Body,Body Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Description,Expense Area,Expense Type,Expense Code,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/07/2016,1222996,68.99, JS ONLINE GROCERY,Food Shop After school club,Peoples Services Directorate,Provisions - General,F150,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/07/2016,1222996,67.00, JS ONLINE GROCERY,Food Shop Holiday Club,Peoples Services Directorate,Provisions - General,F150,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/07/2016,1222236,141.37, JS ONLINE GROCERY,Holidy Club Shopping for The Grange,Peoples Services Directorate,Provisions - General,F150,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/07/2016,1222996,37.41, AMAZON UK RETAIL AMAZON.C,Printer Ink for Sutton West,Peoples Services Directorate,Refreshments,F155,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/07/2016,1222996,190.82, JS ONLINE GROCERY,Food Shop for Sutton West,Peoples Services Directorate,Refreshments,F155,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/07/2016,1222996,20.00, JS ONLINE GROCERY,Food Shop Sutton West,Peoples Services Directorate,Refreshments,F155,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/07/2016,1222236,12.00, COMPANIES HOUSE,Application to register Sutton Education Services Ltd with Companies House,Peoples Services Directorate,Materials - General,F100,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/07/2016,1222677,12.10, TSGN,Travel Court SO,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/06/2016,1222987,20.00, OYSTER BUS AUTOTOP,Travel LCT staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/07/2016,1222987,20.00, OYSTER BUS AUTOTOP,Travel LCT staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/07/2016,1222987,20.00, OYSTER BUS AUTOTOP,Travel LCT staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/07/2016,1222677,8.00, SUBWAY,GS activity,Peoples Services Directorate,Personal Requisites,F106,
