,Unique Asset Id,Asset Name,Active,Number/Name,Street,Town/City,Postcode,Easting,Northing,Ownership,Ownership: Occupied by Local Authority,Ownership: Ground Leasehold,Ownership: Leasehold,Ownership: License,Ownership: Vacant,Ownership: Sub Leasehold,Ownership Details,Ownership Characteristics,Land Only
1,5870114828,6th Carshalton Scout Group,Y,Scout Hut,Harrow Road,Carshalton,SM5 3QF,527174,164212,Freehold,N,N,Y,N,N,N,,Leasehold,N
2,5870109379,8th Cheam Scout Group,Y,Scout Hut,Springclose Lane,Cheam,SM3 8PU,524373,163977,Freehold,N,N,Y,N,N,N,,Leasehold,N
3,5870040574,Abbey Primary School,Y,,GLASTONBURY ROAD,MORDEN,SM4 6NZ,525501,166541,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
4,5870119753,Air Training Corps Hall,Y,,Thorncroft Road,Sutton,,524561,165551,Freehold,N,N,Y,N,N,N,,Leasehold,N
5,5870038108,All Saints Benhilton C of E Primary School,Y,,All Saints Road,Sutton,SM1 3DA,525961,165269,Other,N,N,N,N,N,N,Voluntary Aided School,Voluntary Aided School,N
6,5870110056,All Saints C of E Primary (Carshalton) School,Y,,Rotherfield Road,Carshalton,SM5 3DW,528278,164457,Other,N,N,N,N,N,N,Voluntary Aided School,Voluntary Aided School,N
7,5870116238,Amy Johnson Children's Centre & Day Nursery,Y,72-77,Brabazon Drive,Wallington,SM6 9ET,530257,163094,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
8,5870051397,Aspects (Formerly Surrey House),Y,,Throwley Way,Sutton,SM1 4AF,526006,164147,Freehold,N,N,Y,N,N,N,,Leasehold,N
9,5870113368,Assembly Walk Chapel,Y,,ASSEMBLY WALK,CARSHALTON,SM5 1JH,527137,166558,Freehold,N,N,Y,N,N,N,,Leasehold,N
10,5870117062,ATC Cadet Hall,Y,ATC HALL,CHURCH LANE,WALLINGTON,,529605,165198,Freehold,N,Y,N,N,N,N,,Ground Leasehold,N
11,5870029721,Avenue Primary School,Y,,Avenue Road,Belmont,SM2 6JE,525167,162352,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
12,5870117697,"Back Green, rear of Pembury Avenue",Y,,GREEN LANE,WORCESTER PARK,,522576,166565,Freehold,Y,N,N,N,N,N,0,Occupied by Local Authority,Y
13,5870098728,"Bandon Hill Cemetary, House",Y,97,Plough Lane,Wallington,SM6 8JQ,530084,164586,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
14,5870116449,"Bandon Hill Cemetery incl Toilet, Chapel, Mortuary",Y,,Plough Lane,Wallington,SM6 8JQ,529945,164502,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
15,5870091105,Bandon Hill Meadowfield Primary School,Y,,Sandy Lane South,Wallington,SM6 9QU,529713,163800,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
16,5870075123,Bandon Hill Woodfield Primary,Y,,STANLEY PARK ROAD,CARSHALTON,SM5 3HP,528314,163485,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
17,5870062127,Barrow Hedges Primary School,Y,,Harbury Road,Carshalton,SM5 4LA,527177,163045,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
18,5870121227,Beddington Children's Centre,Y,,MALLINSON ROAD,BEDDINGTON,CR0 4UA,529926,165390,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
19,5870114171,"Beddington Cricket Club, Beddington Park",Y,,Church Road,Wallington,SM6 7NN,529446,165612,Freehold,N,N,Y,N,N,N,,Leasehold,N
20,5870115109,Beddington Goose Green Allotments,Y,100,Beddington Lane,Beddington,CR0 4TB,530249,165333,Freehold,Y,N,N,N,N,N,0,Occupied by Local Authority,Y
21,5870091355,Beddington Infants School,Y,,Croydon Road,Wallington,SM6 7LF,529234,164934,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
22,5870119488,Beddington Lane 30-32,Y,30-32,Beddington Lane,Beddington,CR0 4TB,530177,165305,Freehold,N,N,Y,N,N,N,,Leasehold,N
23,5870117821,Beddington Park,Y,,Church Road,Wallington,,529525,165183,Freehold,Y,N,N,N,N,N,0,Occupied by Local Authority,Y
24,5870115108,Beddington Park Allotment,Y,,Church Road,Wallington,,529626,165404,Freehold,Y,N,N,N,N,N,0,Occupied by Local Authority,Y
25,5870093866,Beddington Park Cafe,Y,,Church Road,Wallington,SM6 7NN,529272,165669,Freehold,N,N,Y,N,N,N,0,Leasehold,N
26,5870117822,Beddington Park Pavilion,Y,,Church Road,Wallington,SM6 7NN,529272,165669,Freehold,N,N,Y,N,N,N,,Leasehold,N
27,5870114246,"Beddington Park Pavilion, The Paddock",Y,,Croydon Road,Wallington,,529049,165017,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
28,5870100794,Beddington Park Primary School,Y,,MALLISON ROAD,Beddington,CR0 4UA,530018,165401,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
29,5870119607,Bedzed Centre,Y,,SANDMARTIN WAY,HACKBRIDGE,,528447,166528,Freehold,N,N,Y,N,N,N,,Leasehold,Y
30,5870109791,Bedzed Pavilion & Playing Field,Y,,SANDMARTIN WAY,HACKBRIDGE,SM6 7DF,528375,166523,Freehold,N,N,Y,N,N,N,,Leasehold,N
31,5870115094,Belmont Allotment,Y,,COTSWOLD ROAD,SUTTON,,525766,162285,Other,N,N,N,N,N,N,Owned by The Belmont Trust (charity),Owned by The Belmont Trust (charity),Y
