Body,Body Name,Date,TransNo,Amount £ (Excl VAT),Supplier name,Description,Expense Area,Expense Type,Expense Code
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,29/11/2023,10015042,14,AMZNMKTPLACE,Childrens Centre Services spends,Health and Wellbeing,Miscellaneous Expenses,A49000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/12/2023,10015042,50,ASDA STORES LTD,Childrens Centre Services spends,Health and Wellbeing,Miscellaneous Expenses,A49000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/12/2023,10015042,25.05,TESCO STORES 3235,Childrens Centre Services spends,Health and Wellbeing,Miscellaneous Expenses,A49000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/12/2023,10015042,244.66,COSTCO WHOLESALE #121,Childrens Centre Services spends,Health and Wellbeing,Miscellaneous Expenses,A49000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/11/2023,10015042,77.83,ICELAND,Childrens Centre Services spends,Health and Wellbeing,Miscellaneous Expenses,A49000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/11/2023,10015042,25.89,WALLINGTON BARGAIN BUY,Childrens Centre Services spends,Health and Wellbeing,Miscellaneous Expenses,A49000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/11/2023,10015042,56.29,COSTCO WHOLESALE #121,Childrens Centre Services spends,Health and Wellbeing,Miscellaneous Expenses,A49000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,29/11/2023,10015042,23.73,TESCO STORES 3235,Childrens Centre Services spends,Health and Wellbeing,Miscellaneous Expenses,A49000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/12/2023,10015042,4.17,POUNDLAND LTD - 1279,TOYS AND EQUIPMENT,Health and Wellbeing,Equipment And Materials Purchase,A40000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/12/2023,10015042,14.97,AMAZON.CO.UK CK8D040A5,HAF PARTY BAG FILLERS,Health and Wellbeing,Equipment And Materials Purchase,A40000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,05/12/2023,10015042,9.57,AMZNMKTPLACE,HAF PARTY BAGS,Health and Wellbeing,Equipment And Materials Purchase,A40000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/12/2023,10015042,12.32,EBAY O 10-10948-86225,TOYS AND EQUIPMENT,Health and Wellbeing,Equipment And Materials Purchase,A40000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/12/2023,10015042,35.39,WARM-GLASS,GLASS FOR HAF WORKSHOP,Health and Wellbeing,Equipment And Materials Purchase,A40000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/12/2023,10015042,8.32,TWINKL,TWINKL SUPSCRIPTION,Health and Wellbeing,Equipment And Materials Purchase,A40000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/12/2023,10015042,10.21,HOME BARGAINS WIMBLEDO,TOYS AND EQUIPMENT (XMAS),Health and Wellbeing,Equipment And Materials Purchase,A40000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/12/2023,10015042,47.79,LIDL GB LONDON,GROCERIES,Health and Wellbeing,Provisions,A41006
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,05/12/2023,10015042,9.98,LIDL GB LONDON,GROCERIES,Health and Wellbeing,Provisions,A41006
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,15/12/2023,10015042,8.75,CO-OP GROUP 500540,GROCERIES,Health and Wellbeing,Provisions,A41006
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/12/2023,10015042,87.5,SAINSBURYS.CO.UK,GROCERIES,Health and Wellbeing,Provisions,A41006
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,29/11/2023,10015042,8.5,ASDA STORES,GROCERIES,Health and Wellbeing,Provisions,A41006
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/12/2023,10015042,90.45,TESCO STORES 5999,GROCERIES,Health and Wellbeing,Provisions,A41006
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/12/2023,10015042,60.74,TESCO STORES 5999,GROCERIES,Health and Wellbeing,Provisions,A41006
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/12/2023,10015042,10.07,TRADETILLROLLS.CO.UK,Central & Branch Libraries,Health and Wellbeing,Miscellaneous Expenses,A49000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/12/2023,10015042,24.99,AMZNBUSINESS 8727W5NZ5,Central & Branch Libraries,Health and Wellbeing,Miscellaneous Expenses,A49000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/12/2023,10015042,12.78,SP CARLIGHTBULB,Central & Branch Libraries,Health and Wellbeing,Miscellaneous Expenses,A49000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/11/2023,10015042,-3.65,TFL TRAVEL,Snr Management Promoting Ind / Int Prov costs,Health and Wellbeing,Miscellaneous Expenses,A49000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/11/2023,10015042,3.65,TFL TRAVEL,Snr Management Promoting Ind / Int Prov costs,Health and Wellbeing,Miscellaneous Expenses,A49000
