,Unique Asset Id,Asset Name,Number/Name,Street,Town/City,Postcode,Easting,Northing,Ownership,Ownership: Occupied by Local Authority,Ownership: Ground Leasehold,Ownership: Leasehold,Ownership: License,Ownership: Vacant,Ownership: Sub Leasehold,Ownership Characteristics,Land Only
1,5870062823,Carshalton High School for Girls, ,WEST STREET,CARSHALTON,SM5 2QX,527532,164986,Freehold,N,N,Y,N,N,N,Leasehold,N
2,5870116486,Kingsway Road Car Park, ,Kingsway Road,Cheam, ,524214,163483,Freehold,Y,N,N,N,N,N,Occupied by Local Authority,Y
3,5870116459,Rushey Meadow Park, ,Rushey Meadow Lane,Carshalton, ,527253,165369,Freehold,Y,N,N,N,N,N,Occupied by Local Authority,N
4,5870115680A,Manor Park Pond, ,Throwley Way,Sutton,SM1 4AF,526095,164160,Freehold,Y,N,N,N,N,N,Occupied by Local Authority,N
5,5870054801,Rosehill Court 26,26,ROSEHILL COURT PARADE,MORDEN,SM4 6JS,526116,166689,Freehold,N,N,Y,N,N,N,Leasehold,N
6,5870115081,Central Road Allotment, ,Central Road,Worcester Park, ,522342,165744,Freehold,Y,N,N,N,N,N,Occupied by Local Authority,Y
7,1.00E+11,Imperial Way 59,59,Imperial Way,Croydon,CR0 4RR,,,Other,,,,,,,Equitable Interest,N
8,5870034342,High Street 137-143, ,,Sutton,SM1,525839,164338,Freehold,N,N,N,N,Y,N,Vacant,N
9,5870087159,Wallington High School for Girls, ,WOODCOTE ROAD,WALLINGTON,SM6 0PH,529015,162617,Other,N,N,N,N,N,N,Academy school (former foundation school),N
10,5870111829,Limes College, ,ROBIN HOOD LANE,SUTTON,SM1 2SD,525310,164379,Freehold,Y,N,N,N,N,N,Occupied by Local Authority,N
11,5870115111,Stanley Park Allotments, ,FIR TREE GROVE,CARSHALTON, ,527921,162979,Freehold,Y,N,N,N,N,N,Occupied by Local Authority,Y
12,5870064404,St Andrews Road 36,36,St Andrews Road,CARSHALTON,SM5 2DY,527348,165366,Freehold,N,N,Y,N,N,N,Leasehold,N
13,5870078447,The Green, ,High Street,Carshalton,SM5 3AT,528100,164564,Freehold,Y,N,N,N,N,N,Occupied by Local Authority,Y
14,5870122843,Hillcrest Parade 15-16,16,Hillcrest Parade,Coulsdon,CR5 2PS,528667,160198,Freehold,N,N,Y,N,N,N,Leasehold,N
15,5870116454,Carshalton High Street Car Park, ,High Street (Carshalton),Carshalton, ,528107,164534,Freehold,Y,N,N,N,N,N,Occupied by Local Authority,Y
16,5870117699,Lakeside Pump House, ,London Road,Wallington, ,528626,164953,Freehold,Y,N,N,N,N,N,Occupied by Local Authority,Y
17,5870067089,Rushey Meadow Primary, ,RUSHEY MEADOW LANE,CARSHALTON,SM5 2SG,527266,165450,Freehold,Y,N,N,N,N,N,Occupied by Local Authority,N
18,5870120399,"Manor Park Cafe (""Straw Cafe"")", ,Throwley Way,Sutton,SM1 4AF,526036,164148,Freehold,N,N,Y,N,N,N,Leasehold,N
19,5870073901,Hillcrest Parade 25,25,Hillcrest Parade,Coulsdon,CR5 2PS,528653,160214,Freehold,N,N,Y,N,N,N,Leasehold,N
20,5870054803,Rosehill Court 10-12, ,,MORDEN,SM4,526095,166692,Freehold,N,N,N,N,Y,N,Vacant,N
21,5870109162,Dorchester Primary School, ,DORCHESTER ROAD,WORCESTER PARK,KT4 8PG,523168,166076,Freehold,Y,N,N,N,N,N,Occupied by Local Authority,N
22,1.00E+11,Imperial Way 59A (Trenton House),59A,Imperial Way,Croydon,CR0 4RR,,,Other,,,,,,,Equitable Interest,N
23,5870070354,Green Wrythe Lane 381,381,Green Wrythe Lane,Carshalton,SM5 1JQ,527139,166627,Freehold,N,N,Y,N,N,N,Leasehold,N
24,5870117036,St Andrews Road 46,46,St Andrews Road,CARSHALTON,SM5 2DY,527365,165325,Freehold,N,N,Y,N,N,N,Leasehold,N
25,5870076858,Wallington Library, ,SHOTFIELD,WALLINGTON,SM6 0HY,528838,163713,Freehold,Y,N,N,N,N,N,Occupied by Local Authority,N
26,5870029992,Hopscotch Day Nursery, ,AVENUE ROAD 16,BELMONT,SM2 6JB,525309,162155,Freehold,Y,N,N,N,N,N,Occupied by Local Authority,N
27,5870110932,Lindbergh Play Centre, ,Lindbergh Road,Wallington,SM6 9HB,529984,162969,Freehold,Y,N,N,N,N,N,Occupied by Local Authority,N
28,5870120793,Stanley Park Children's Centre, ,Stanley Park Road,Carshalton,SM5 3JL,527998,163360,Freehold,Y,N,N,N,N,N,Occupied by Local Authority,N
29,2.00E+11,Nonsuch Park Mansion, ,Ewell Road,Ewell,SM3 8AP,523427,163611,Leasehold,N,N,N,N,N,Y,Sub Leasehold,N
30,5870114751,Grove Park Cafe, ,High Street (Carshalton),Carshalton, ,528170,164622,Freehold,N,N,Y,N,N,N,Leasehold,N
31,5870119581,Rosehill Court 17-18,17-18,ROSEHILL COURT PARADE,MORDEN,SM4 6JS,526086,166743,Freehold,N,N,Y,N,N,N,Leasehold,N
32,5870116176,Carshalton Park, ,RUSKIN ROAD,CARSHALTON, ,528095,164207,Freehold,Y,N,N,N,N,N,Occupied by Local Authority,Y
33,5870114891,Sandiford Road Unit 01,1,SANDIFORD ROAD,SUTTON,SM3 9RN,524641,165669,Freehold,N,Y,N,N,N,N,Ground Leasehold,N
34,5870121898,Manor Park Archive Store, ,Manor Park Road,Sutton,SM1 4AH,526151,164199,Freehold,Y,N,N,N,N,N,Occupied by Local Authority,N
