Body,Body Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Description,Expense Area,Expense Type,Expense Code
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/06/2021,10002748,10.33, MCDONALDS,MC ACTIVITY,Health and Wellbeing,Equipment And Materials Purchase,A40000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,15/06/2021,10002748,108.57, FACEBK ZWJGH5TAL2,FACEBOOK AD FOR VACCINE PROMOTION TO AFRICAN AND CARRIBEAN COMMUNITIES (27.14%),Health and Wellbeing,Publicity,A44266
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/05/2021,10002748,24.91, AMZNMKTPLACE AMAZON.CO,EQUIPMENT AMAZON,Health and Wellbeing,Equipment And Materials Purchase,A40000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/06/2021,10002748,8.32, TWINKL LIMITED,TWINKL SUBSCRIPTION,Health and Wellbeing,Equipment And Materials Purchase,A40000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,15/06/2021,10002748,14.57, SAINSBURYS SACAT 2331,GROCERIES,Health and Wellbeing,Catering Equipment,A41005
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/06/2021,10002748,100.62, W M MORRISONS.COM,GROCERIES,Health and Wellbeing,Provisions,A41006
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/06/2021,10002748,8.42, LIDL GB LONDON,GROCERIES,Health and Wellbeing,Provisions,A41006
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/06/2021,10002748,44.22, SAINSBURYS.CO.UK,GROCERIES,Health and Wellbeing,Provisions,A41006
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/06/2021,10002748,51.14, W M MORRISONS.COM,GROCERIES,Health and Wellbeing,Provisions,A41006
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/06/2021,10002748,158.75, B&Q DIRECT,GARDENING EQUIPMENT FOR WALLINGTON LIBRARY,Health and Wellbeing,Equipment And Materials Purchase,A40000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/06/2021,10002748,4.17, EB  REFUND TO BUYER,EVENTBRITE REFUND,Health and Wellbeing,Publicity,A44266
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/06/2021,10002748,2.31, TRANSLATED.COM,TRANSLATION FOR RAPID TESTING POSTERS (IN CHILDCARE/EDUCATION SETTINGS),Health and Wellbeing,Publicity,A44266
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/06/2021,10002748,99.95, BOOK NETWORK INTL LIMI,PURCHASE OF PDF VERSION KNOWLES ON LOCAL AUTHORITY MEETINGS 8TH EDITION,Resources,Equipment And Materials Purchase,A40000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/06/2021,10002748,83.88, TRANSLATED.COM,TRANSLATION FOR RAPID TESTING POSTERS (IN CHILDCARE/EDUCATION SETTINGS),Resources,Publicity,A44266
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/06/2021,10002748,8.32, SPOTIFY UK,MUSIC FOR WEDDINGS,Resources,Subscriptions,A47010
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/06/2021,10002748,40, WWW.ICO.ORG.UK,REGISTRATION WITH ICO,Resources,Subscriptions,A47010
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/06/2021,10002748,18.33, B & Q 1191,HANGING BASKETS,Resources,Miscellaneous Expenses,A49000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/06/2021,10002748,240, WWW.LOCAL.GOV.UK,REFUND LGA CONFERENCE 6-8 JULY 2021,Resources,Conference Expenses,A43075
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/06/2021,10002748,-240, WWW.LOCAL.GOV.UK,REFUND FOR LGA CONFERENCE BOOKING 6-8 JULY 2021,Resources,Conference Expenses,A43075
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/05/2021,10002748,-240, WWW.LOCAL.GOV.UK,REFUND OF LGA CONFERENCE 6-8 JULY 2021,Resources,Conference Expenses,A43075
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,15/06/2021,10002748,7.49, MAILCHIMP    MONTHLY,WEB HOSTING,Resources,IT Software Purchase,A45040
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/06/2021,10002748,272.24, MAILCHIMP    MONTHLY,WEB HOSTING,Resources,IT Software Purchase,A45040
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,05/06/2021,10002748,10.95, AMZNMKTPLACE,"SPLIT - UMITIVE MOUSE PAD WITH WRIST SUPPORT AND KEYBOARD WRIST REST PAD, ERGONOMIC MOUSE MAT WITH MEMORY FOAM WRIST SUPPORT, RUBBER BASE NON SLIP FOR COMPUTE (32.26%)",Resources,Equipment And Materials Purchase,A40000
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,05/06/2021,10002748,26.32, AMZNMKTPLACE,"SPLIT - WANTEK USB HEADSET WITH MICROPHONE NOISE CANCELLING AND IN-LINE CONTROLS, PC HEADPHONE FOR SKYPE SOFTPHONE UC BUSINESS CALL CENTER, CRYSTAL CLEAR CHAT (77.55%)",Resources,Equipment And Materials Purchase,A40000
