Body,Body Name,Date,TransNo,Amount �(Excl VAT),Supplier Name,Description,Expense Area,Expense Type,Expense Code
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/12/2014,1196117,-9.99,Amazon,Refund,Chief Executive's Directorate,Equipment It,Y523
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/11/2014,1196233,37.43,Trainline.com,Train travel from Wimbledon Chase to Salisbury Staff,Children Young People and Learning Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/11/2014,1196233,93.84,Trainline.com,Train travel from Paddington to Pontyclun Staff,Children Young People and Learning Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/10/2014,1196122,-9.25,General Registrar Office,Refund for Birth Certificate LF,Children Young People and Learning Directorate,Personal Requisites,F106
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/11/2014,1196122,20.00,LBS Registrar Office,Birth Certificate EA,Children Young People and Learning Directorate,Personal Requisites,F106
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/11/2014,1196122,20.00,LBS Registrar Office, Birth Certificate TA,Children Young People and Learning Directorate,Personal Requisites,F106
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/11/2014,1196122,20.00,LBS Registrar Office,Birth Certificate LB,Children Young People and Learning Directorate,Personal Requisites,F106
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/11/2014,1196122,20.00,LBS Registrar Office,Birth Certificate BV,Children Young People and Learning Directorate,Personal Requisites,F106
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/11/2014,1196122,-20.00,LBS Registrar Office,Refund for Birth Certificate BV,Children Young People and Learning Directorate,Personal Requisites,F106
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/11/2014,1196122,15.00,HMCourts,Payment of fine SM,Children Young People and Learning Directorate,Personal Requisites,F106
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/11/2014,1196122,10.00,LBS Registrar Office,Birth Certificate NL,Children Young People and Learning Directorate,Personal Requisites,F106
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/11/2014,1196122,20.00,LBS Registrar Office,Birth Certificate EG,Children Young People and Learning Directorate,Personal Requisites,F106
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/11/2014,1196122,57.94,Trainline,Staff Transport DP - IRO,Children Young People and Learning Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/11/2014,1196122,10.00,Oyster Card,Top up Staff,Children Young People and Learning Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/11/2014,1196122,20.00,Oyster Card,Auto Top up Staff,Children Young People and Learning Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/04/2014,1196754,-20.60,BP Wrythe Connect,refreshments for Listening Lunch,Environment and Neighbourhoods Directorate,Refreshments,F155
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/04/2014,1196754,-36.95,Flower Shoppe,funeral flowers,Environment and Neighbourhoods Directorate,General Office Expenses,F235
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/12/2014,1196117,48.50,Thomas Telford,Life Care Plan guide,Environment and Neighbourhoods Directorate,General Office Expenses,F235
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/04/2014,1196754,-175.70,Majestic Wine,refreshments for Cultural Awards Ceremony,Environment and Neighbourhoods Directorate,Other Services,F340
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/12/2014,1196231,20.00,Oyster Autotopup,automatic top up of staff Oyster card,Environment and Neighbourhoods Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/12/2014,1196231,20.00,Oyster Autotopup,automatic top up of staff Oyster card,Environment and Neighbourhoods Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/12/2014,1196231,20.00,Oyster Autotopup,automatic top up of staff Oyster card,Environment and Neighbourhoods Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/12/2014,1196231,20.00,Oyster Autotopup,automatic top up of staff Oyster card,Environment and Neighbourhoods Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/12/2014,1196231,20.00,Oyster Autotopup,automatic top up of staff Oyster card,Environment and Neighbourhoods Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/11/2014,1196231,20.00,Oyster Autotopup,automatic top up of staff Oyster card,Environment and Neighbourhoods Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/12/2014,1196231,20.00,Oyster Autotopup,automatic top up of staff Oyster card,Environment and Neighbourhoods Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/12/2014,1196231,20.00,Oyster Autotopup,automatic top of of staff Oyster card,Environment and Neighbourhoods Directorate,Travelling and Subsistence Allowances,A530
