Body,Body Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier ID,Expense Area,Expense Type,Expense Code,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/11/2017,6921191,"1,497.00",A To Z Property Management Ltd,26729,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/11/2017,6920644,868,AA Guesthouses Ltd,29292,Peoples Services Directorate,C.C.A Rent & Utilities,H211,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/12/2017,6922293,840,AA Guesthouses Ltd,29292,Peoples Services Directorate,C.C.A Rent & Utilities,H211,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/12/2017,40139735,"2,280.00",Abbeyfield Kent Society,28532,Peoples Services Directorate,Residential Care - Ext Provider,G310,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/11/2017,6920139,"4,851.00",Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/11/2017,6920529,"4,851.00",Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/11/2017,6920807,"4,851.00",Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/12/2017,6921163,"1,469.76",Absolute Care Services Ltd,10021,Peoples Services Directorate,Rent - General,D650,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/12/2017,6921280,"5,766.81",Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/12/2017,6921281,921.69,Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/12/2017,6921320,486.42,Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/12/2017,6921751,"5,070.19",Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/12/2017,6922203,486.42,Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/12/2017,6922204,921.69,Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/12/2017,6922240,486.42,Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/12/2017,6922241,"5,070.19",Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/12/2017,6922526,"5,070.19",Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/12/2017,6922528,486.42,Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336,,
