,Body,Body Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Description,Expense Area,Expense Type,Expense Code,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/06/2016,1221506,20.00, OYSTER BUS AUTOTOP,Local Offer - Staff travel,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/05/2016,1221443,77.04, JS ONLINE GROCERY,After school shopping,Peoples Services Directorate,Provisions - General,F150,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/06/2016,1221443,9.72, ASDA SUPERSTORE,Food shopping cooking resources,Peoples Services Directorate,Provisions - General,F150,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/06/2016,1221443,8.69, TESCO STORES 3066,Ice lollies for after school club,Peoples Services Directorate,Provisions - General,F150,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/06/2016,1221443,26.78, ALDI,After school shopping,Peoples Services Directorate,Provisions - General,F150,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/06/2016,1221443,13.02, ASDA SUPERSTORE,After school shopping,Peoples Services Directorate,Provisions - General,F150,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/06/2016,1221443,40.79, JS ONLINE GROCERY,Food shopping  after school club,Peoples Services Directorate,Provisions - General,F150,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/06/2016,1221443,47.33, JS ONLINE GROCERY,After school club shopping,Peoples Services Directorate,Provisions - General,F150,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/06/2016,1221443,148.99, JS ONLINE GROCERY,Sutton After school shopping,Peoples Services Directorate,Refreshments,F155,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/05/2016,1220768,12.10, TSGN,SO travel Court,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/06/2016,1220768,13.50, TICKETOFFICESALE,Visit Crawley BB,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/05/2016,1221444,109.48, PREMIER INN 44536395,LH contact with for LCT,Peoples Services Directorate,Personal Requisites,F106,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/06/2016,1220768,145.50, TVLICENSING.CO.UK,TV licence IB,Peoples Services Directorate,Personal Requisites,F106,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/06/2016,1220768,14.20, D&E CATERING LTD,IB activity,Peoples Services Directorate,Personal Requisites,F106,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/06/2016,1220768,12.47, MCDONALDS,Activity BB,Peoples Services Directorate,Personal Requisites,F106,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/06/2016,1221444,936.00, BARNES HARRILD & DYER,Natutalisation payment for LW,Peoples Services Directorate,External Legal Fees (Corporate Legal Approved),F277,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/06/2016,1221444,20.00, OYSTER BUS AUTOTOP,Travel LCT,Peoples Services Directorate,C.C.A Travel & Subsistance,H212,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/06/2016,1221444,20.00, OYSTER BUS AUTOTOP,Travel LCT,Peoples Services Directorate,C.C.A Travel & Subsistance,H212,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/06/2016,1221424,150.00, TRINITYONLINEPAY,FEE FOR NATURALISATION APPLICATION FOR SI,Peoples Services Directorate,Personal Requisites,F106,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/06/2016,1221424,75.00, LBSUTTON MOTO,REFGISTRATION FEE FOR NATURALISATION FOR SI,Peoples Services Directorate,Personal Requisites,F106,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/06/2016,1221459,20.00, OYSTER AUTOTOPUP,Staff oyster card top up Ras,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/05/2016,1221459,58.55, TRAINLINE,Train tickets for LAC visit staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/05/2016,1221459,36.06, TRAINLINE,Train tickets for LAC visit staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/06/2016,1221459,273.87, TRAINLINE,Train tickets for LAC visit staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/06/2016,1221459,35.55, TRAINLINE,Train ticket for LAC visit staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
