Body,Body Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Description,Expense Area,Expense Type,Expense Code
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/05/2017,1238425,37.04, SAINSBURYS TO YOU 0052,ONLINE GROCERIES,Peoples Services Directorate,Provisions - General,F150
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/05/2017,1238425,66.52, SAINSBURYS TO YOU 0038,ONLINE GROCERIES,Peoples Services Directorate,Provisions - General,F150
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/05/2017,1238425,6.33, SAINSBURYS 2006,IN STORE GROCERIES,Peoples Services Directorate,Provisions - General,F150
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/04/2017,1238424,40.75, SAINSBURYS TO YOU 0052,ONLINE GROCERIES,Peoples Services Directorate,Provisions - General,F150
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/04/2017,1238424,29.46, SAINSBURYS TO YOU 0052,SAINSBURYS GROCERIES,Peoples Services Directorate,Provisions - General,F150
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/04/2017,1238424,48.67, SAINSBURYS TO YOU 0052,SAINSBURYS GROCERIES,Peoples Services Directorate,Provisions - General,F150
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/04/2017,1238424,59.5, SAINSBURYS TO YOU 0052,SAINSBURYS GROCERIES,Peoples Services Directorate,Provisions - General,F150
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/05/2017,1238425,40.42, SAINSBURYS TO YOU 0038,ONLINE GROCERIES,Peoples Services Directorate,Refreshments,F155
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/05/2017,1238425,8.36, ASDA SUPERSTORE,IN STORE GROCERIES,Peoples Services Directorate,Refreshments,F155
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/05/2017,1238425,58.21, SAINSBURYS TO YOU 0052,ONLINE GROCERIES,Peoples Services Directorate,Refreshments,F155
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/04/2017,1238424,61.11, SAINSBURYS TO YOU 0038,SAINSBURYS GROCERIES,Peoples Services Directorate,Refreshments,F155
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/04/2017,1238424,27.92, SAINSBURYS TO YOU 0038,SAINSBURYS GROCERIES,Peoples Services Directorate,Refreshments,F155
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/03/2017,1238424,39.27, SAINSBURYS TO YOU 0038,SAINSBURYS SHOPPING,Peoples Services Directorate,Refreshments,F155
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/03/2017,1238424,48.25, SAINSBURYS TO YOU 0052,SAINSBURYS GROCERIES,Peoples Services Directorate,Refreshments,F155
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/03/2017,1238424,-17.3, SAINSBURYS TO YOU 0038,SAINSBURYS SHOPPING,Peoples Services Directorate,Refreshments,F155
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/05/2017,1238425,20, OYSTER BUS AUTOTOP,TOP UP FOR STAFF OYSTER CARD,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/05/2017,1238425,37.6, WWW.MILKANDMORE.CO.UK,MILK FOR MEETINGS,Peoples Services Directorate,Refreshments,F155
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/04/2017,1238424,32.9, WWW.MILKANDMORE.CO.UK,MILK DELIVERY FOR MEETINGS,Peoples Services Directorate,Refreshments,F155
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/05/2017,1238425,20, OYSTER AUTOTOPUP,OYSTER TOP UP,Peoples Services Directorate,Training - Course Fees,A520
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/05/2017,1238425,20, OYSTER BUS AUTOTOP,OYSTER TOP UP,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/05/2017,1238425,16.15, ZIZZI SUTTON,GS FINAL CONTACT ACTIVITY,Peoples Services Directorate,Personal Requisites,F106
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/05/2017,1238425,8.46, TILGATE BAKERY LTD,BB ACTIVITY,Peoples Services Directorate,Personal Requisites,F106
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/05/2017,1238425,10, WWW.WIFISPARK.COM,BH WIFI HOSPITAL,Peoples Services Directorate,Personal Requisites,F106
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/05/2017,1238425,70.38, INSUREANDGO  26923220,JM TRAVEL INSURANCE,Peoples Services Directorate,Personal Requisites,F106
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/05/2017,1238425,4.62, MITIE HEALTHCARE,ACTIVITY BH HOSPITAL,Peoples Services Directorate,Personal Requisites,F106
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/04/2017,1238424,82.5, AMAZON UK MARKETPLACE,SM CLOTHING ALLOWANCE,Peoples Services Directorate,Personal Requisites,F106
