Body,Body Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Description,Expense Area,Expense Type,Expense Code,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,05/09/2018,1261484,11.34 , AMZN MKTP UK,TOYS/EQUIPMENT,Peoples Services Directorate,Education Equipment,F009,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/09/2018,1261484,10.98 , AMAZON.CO.UK,TOYS/EQUIPMENT,Peoples Services Directorate,Education Equipment,F009,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/09/2018,1261484,2.58 , AMZN MKTP UK,TOYS/EQUIPMENT,Peoples Services Directorate,Education Equipment,F009,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/08/2018,1261484,23.63 , B & Q 1191,B & Q,Peoples Services Directorate,Education Equipment,F009,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/09/2018,1261484,24.80 , ASDA SUPERSTORE,ASDA SHOP,Peoples Services Directorate,Provisions - General,F150,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/09/2018,1261484,78.90 , SAINSBURYS 2331,SAINSBURYS SHOP,Peoples Services Directorate,Provisions - General,F150,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/08/2018,1261484,31.88 , ASDA SUPERSTORE,GROCERIES,Peoples Services Directorate,Provisions - General,F150,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/08/2018,1261484,10.39 , LIDL UK  LONDON,GROCERIES,Peoples Services Directorate,Provisions - General,F150,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,17/09/2018,1261484,149.01 , SAINSBURYS TO YOU 0052,SAINSBURYS SHOP,Peoples Services Directorate,Refreshments,F155,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/09/2018,1261484,316.62 , JURYS INN OXFORD HOTEL,CONTACT VISIT,Peoples Services Directorate,Conferences - Fees,A525,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/08/2018,1261484,150.00 , SWAN,ACCOMMODATION FOR CONTACT,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/09/2018,1261484,82.50 , SWAN,STAFF ACCOMMODATION FOR LEAVING CARE TEAM,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/09/2018,1261484,349.98 , SUTTON APPLIANCES,DISHWASHER REPLACEMENT THE QUAD,Peoples Services Directorate,General Maintenance,D500,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/09/2018,1261484,544.27 , ALLPAY  METROPOLITAN H,GENERAL ASSISTANCE FOR YP,Peoples Services Directorate,Rent - General,D650,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/08/2018,1261484,643.33 , SUTTON APPLIANCES,SETTING UP ALLOWANCE - WHITE GOODS - SN,Peoples Services Directorate,Domestic Supplies,D801,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/08/2018,1261484,(75.00), HMCTS-SUSSEX126,PART REFUND OF COURT FINE  NO RECEIPTS PROVIDED OR EVIDENCE FOR REFUND,Peoples Services Directorate,Personal Requisites,F106,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/09/2018,1261484,8.33 , LBSUTTON,�10.00 F106 0304 9999 - LCT BIRTH CERTIFICATE.PNG,Peoples Services Directorate,Personal Requisites,F106,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/09/2018,1261484,3.75 , CLINTONS 86,DG Baby Present,Peoples Services Directorate,Other-Materials,F115,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/09/2018,1261484,6.67 , MOTHERCARE UK LTD,DG Baby Present,Peoples Services Directorate,Other-Materials,F115,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/09/2018,1261484,5.87 , MATALAN,DG Baby Present,Peoples Services Directorate,Other-Materials,F115,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/09/2018,1261484,0.83 , BOOTS 0858,DG Baby Present,Peoples Services Directorate,Other-Materials,F115,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/08/2018,1261484,58.62 , AMAZON.CO.UK,AMAZON PURCHASE,Peoples Services Directorate,Provisions - General,F150,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/09/2018,1261484,40.82 , WWW.LABEEBY.CO.UK,ITEMS FOR COLLEGE - LCT,Peoples Services Directorate,Set Up Costs - Children Leaving Care,H336,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/09/2018,1261484,148.75 , WWW ELLISONS CO UK,ITEMS FOR COLLEGE COURSE - LCT,Peoples Services Directorate,Set Up Costs - Children Leaving Care,H336,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/09/2018,1261484,8.33 , TESCO STORE 3235,SN SETTING UP,Peoples Services Directorate,Set Up Costs - Children Leaving Care,H336,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,17/09/2018,1261484,512.50 , BRITISH HEART FOUNDATI,SN SETTING UP,Peoples Services Directorate,Set Up Costs - Children Leaving Care,H336,
