Unique Asset Id,Asset Name,Active,Number/Name,Street,Town/City,Postcode,Easting,Northing,Ownership,Ownership: Occupied by Local Authority,Ownership: Ground Leasehold,Ownership: Leasehold,Ownership: License,Ownership: Vacant,Ownership: Sub Leasehold,Ownership Details,Ownership Characteristics,Land Only,Asset Size,Services Combined,Service 1,Service 2,Service 3,Service 4,Service 5,Holding Reason Code,Holding Reason Description,Community Value Code,Community Value Description,Total Operation Cost,Required Maintenance Cost,Suitability Code,Suitability Description,Energy Performance Code,Energy Performance Description
5870110951,Mollison Square 1,Y,1,Mollison Square,Wallington,SM6 9DA,529999,163241,Freehold,N,Y,N,N,N,N,,Ground Leasehold,N,0,Commercial property,Commercial property,,,,,,,No,Not a community asset,0,0,,,,
5870110402,Mollison Square 2,Y,2,Mollison Square,Wallington,SM6 9DA,529999,163241,Freehold,N,N,Y,N,N,N,,Leasehold,N,0,Commercial property,Commercial property,,,,,,,No,Not a community asset,0,0,,,,
5870110427,Mollison Square 3,Y,3,Mollison Square,Wallington,SM6 9DA,530016,163258,Freehold,N,Y,N,N,N,N,,Ground Leasehold,N,0,Commercial property,Commercial property,,,,,,,No,Not a community asset,0,0,,,,
5870110732,Mollison Square 4,Y,4,Mollison Square,Wallington,SM6 9DA,530016,163258,Freehold,N,Y,N,N,N,N,,Ground Leasehold,N,0,Commercial property,Commercial property,,,,,,,No,Not a community asset,0,0,,,,
5870073906,Hillcrest Parade 07,Y,7,Hillcrest Parade,Coulsdon,CR5 2PS,528668,160175,Freehold,N,N,Y,N,N,N,,Leasehold,N,51,Commercial property,,,,,,,,No,Not a community asset,0,0,,,,
5870119575,North Wallington Scout Group,Y,,Plough Lane Close,Wallington,SM6 8JN,530087,164471,Freehold,N,N,Y,N,N,N,,Leasehold,N,195,Leisure activities,Leisure activities,,,,,,,No,Not a community asset,0,0,Poor,Showing major problems and/or not operating optimally (impedes the performance of staff and/or the delivery of services),,
5870063731,Harrow Road 117,Y,,Harrow Road,Carshalton,SM5 3QF,527518,164718,Freehold,N,N,Y,N,N,N,,Leasehold,N,0,Multiple occupancy homes,Multiple occupancy homes,,,,,,,No,Not a community asset,1880,0,,,,
5870073890,Hillcrest Parade 13,Y,13,Hillcrest Parade,Coulsdon,CR5 2PS,528673,160182,Freehold,N,N,Y,N,N,N,,Leasehold,N,67,Commercial property,,,,,,,,No,Not a community asset,0,0,Satisfactory,Performing well but with minor problems (generally supports the needs of staff and the delivery of services),,
5870073891,Hillcrest Parade 14,Y,14,Hillcrest Parade,Coulsdon,CR5 2PS,528670,160188,Freehold,N,N,Y,N,N,N,,Leasehold,N,52,Commercial property,,,,,,,,No,Not a community asset,0,0,,,,
5870108916,Beddington Lane 15,Y,15,Beddington Lane,Beddington,CR0 4TG,530140,165320,Freehold,N,N,Y,N,N,N,,Leasehold,N,72,,,,,,,,,No,Not a community asset,0,0,,,,
5870122843,Hillcrest Parade 15-16,Y,16,Hillcrest Parade,Coulsdon,CR5 2PS,528667,160198,Freehold,N,N,Y,N,N,N,,Leasehold,N,74,Commercial property,Commercial property,,,,,,,No,Not a community asset,0,0,,,,
5870119581,Rosehill Court 17-18,Y,17-18,ROSEHILL COURT PARADE,MORDEN,SM4 6JS,526086,166743,Freehold,N,N,Y,N,N,N,,Leasehold,N,65,Commercial property,Commercial property,,,,,,,No,Not a community asset,0,0,,,,
5870048032,Throwley Way 18,Y,18,Throwley Way,Sutton,SM1 4AF,526026,164196,Freehold,N,N,Y,N,N,N,,Leasehold,N,0,,,,,,,,,No,Not a community asset,0,0,,,,
5870040009,Angel Hill Drive 2,Y,2,Angel Hill Drive,Sutton,SM1 3BX,525845,165373,Freehold,N,N,Y,N,N,N,,Leasehold,N,0,,,,,,,,,No,Not a community asset,0,0,,,,
5870048033,Throwley Way 20,Y,20,Throwley Way,Sutton,SM1 4AF,526022,164205,Freehold,N,N,Y,N,N,N,,Leasehold,N,0,,,,,,,,,No,Not a community asset,0,0,,,,
5870119753,Air Training Corps Hall,Y,,Thorncroft Road,Sutton,,524561,165551,Freehold,N,N,Y,N,N,N,,Leasehold,N,0,Commercial property,Commercial property,,,,,,,No,Not a community asset,0,0,Satisfactory,Performing well but with minor problems (generally supports the needs of staff and the delivery of services),,
5870074265,Hillcrest Parade 23,Y,23,Hillcrest Parade,Coulsdon,CR5 2PS,528665,160208,Freehold,N,N,Y,N,N,N,,Leasehold,N,50,Commercial property,Commercial property,,,,,,,No,Not a community asset,0,0,,,,
5870073900,Hillcrest Parade 24,Y,24,Hillcrest Parade,Coulsdon,CR5 2PS,528659,160210,Freehold,N,N,Y,N,N,N,,Leasehold,N,51,Commercial property,Commercial property,,,,,,,No,Not a community asset,0,0,,,,
5870030011,Rookley Close 24,Y,24,ROOKLEY CLOSE,SUTTON,SM2 6TT,525721,162508,Freehold,N,N,Y,N,N,N,,Leasehold,N,123,Commercial property,Commercial property,,,,,,,No,Not a community asset,0,0,,,,
5870073901,Hillcrest Parade 25,Y,25,Hillcrest Parade,Coulsdon,CR5 2PS,528653,160214,Freehold,N,N,Y,N,N,N,,Leasehold,N,51,Commercial property,Commercial property,,,,,,,No,Not a community asset,0,0,,,,
5870029716,Shanklin Community Centre,Y,,ROOKLEY CLOSE,SUTTON,SM2 6TT,525726,162492,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N,160,Community centres and facilities,Community centres and facilities,,,,,,,No,Not a community asset,2592,0,,,,
