Body,Body Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Description,Expense Area,Expense Type,Expense Code
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/06/2017,1240014,20, OYSTER BUS AUTOTOP,OYSTER TOP UP,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/06/2017,1240014,55.57, SAINSBURYS TO YOU 0052,SAINSBURYS GROCERIES,Peoples Services Directorate,Provisions - General,F150
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/05/2017,1240014,35.79, SAINSBURYS TO YOU 0052,SAINSBURYS GROCERIES,Peoples Services Directorate,Provisions - General,F150
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/06/2017,1240014,46.66, SAINSBURYS TO YOU 0038,SAINSBURYS GROCERIES,Peoples Services Directorate,Refreshments,F155
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/06/2017,1240014,13.74, ASDA SUPERSTORE,ASDA GROCERIES,Peoples Services Directorate,Refreshments,F155
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/06/2017,1240014,8.54, ASDA SUPERSTORE,ASDA GROCERIES,Peoples Services Directorate,Refreshments,F155
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/06/2017,1240014,68.28, SAINSBURYS TO YOU 0038,SAINSBURYS GROCERIES,Peoples Services Directorate,Refreshments,F155
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/06/2017,1240014,42.3, WWW.MILKANDMORE.CO.UK,MEETING REFRESHMENTS,Peoples Services Directorate,Refreshments,F155
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/06/2017,1240014,20, OYSTER AUTOTOPUP,OYSTER TOP-UP,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/06/2017,1240014,20, OYSTER BUS AUTOSET,OYSTER TOP-UP,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/05/2017,1240014,20, OYSTER BUS AUTOTOP,OYSTER TOP UP,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/06/2017,1240014,20, OYSTER BUS AUTOTOP,OYSTER TOP UP,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/06/2017,1240014,20, OYSTER BUS AUTOTOP,OYSTER CARD TOP-UP,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/06/2017,1240014,48.14, TRAINLINE,TRAIN TRAVEL,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/06/2017,1240014,12.3, TICKETOFFICESALE,TRAVEL SO COURT,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/06/2017,1240014,3.71, GREGGS PLC,COURT SO SUBSISTENCE,Peoples Services Directorate,Personal Requisites,F106
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/06/2017,1240014,9.39, WAITROSE 314,AM COURT ACTIVITY,Peoples Services Directorate,Personal Requisites,F106
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/05/2017,1240014,3.21, CAFFE NERO SUTTON HIGH,ES ACTIVITY,Peoples Services Directorate,Personal Requisites,F106
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/06/2017,1240014,66.67, IKEA ONLINE,WARDROBE,Peoples Services Directorate,Set Up Costs - Children Leaving Care,H336
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/06/2017,1240014,638.33, IKEA ONLINE,SET UP FURNITURE,Peoples Services Directorate,Set Up Costs - Children Leaving Care,H336
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/06/2017,1240014,147, TVLICENSING.CO.UK,TV LICENCE - LCT SET UP,Peoples Services Directorate,Set Up Costs - Children Leaving Care,H336
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/06/2017,1240014,-7.46, WWW.ARGOS.CO.UK,FURNITURE REFUND,Peoples Services Directorate,Set Up Costs - Children Leaving Care,H336
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/05/2017,1240014,507.43, WWW.ARGOS.CO.UK,FURNITURE,Peoples Services Directorate,Set Up Costs - Children Leaving Care,H336
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/06/2017,1240014,69.99, WWW.HURAKEDUCATIONSERV,TRAINING FOR SOCIAL WORKERS,Peoples Services Directorate,Set Up Costs - Children Leaving Care,H336
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/06/2017,1240014,85.5, WWW.INTERCHANGECOMMS.C,AUTISM SHOW,Peoples Services Directorate,Set Up Costs - Children Leaving Care,H336
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/06/2017,1240014,15.5, OYSTER RENEW WEB,TRAVEL - OYSTERCARD,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
