Body,Body Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Description,Expense Area,Expense Type,Expense Code,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/10/2016,1228311,20.00, OYSTER BUS AUTOTOP,LOCAL Offer Officer Oystercard top up,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/11/2016,1228309,38.00, JS ONLINE GROCERY,Grange Afterschool club Groceries,Peoples Services Directorate,Provisions - General,F150,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/11/2016,1228309,21.91, ASDA SUPERSTORE,Grange Afterschool club Groceries,Peoples Services Directorate,Provisions - General,F150,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/11/2016,1228309,66.12, JS ONLINE GROCERY,Grange Afterschool club Groceries,Peoples Services Directorate,Provisions - General,F150,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/11/2016,1228309,57.33, JS ONLINE GROCERY,Grange Afterschool club Groceries,Peoples Services Directorate,Provisions - General,F150,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/10/2016,1228309,105.00, JS ONLINE GROCERY,Sutton Afterschool club Groceries,Peoples Services Directorate,Refreshments,F155,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/11/2016,1228309,28.77, ASDA SUPERSTORE,Sutton Afterschool club Groceries,Peoples Services Directorate,Refreshments,F155,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/11/2016,1228309,22.01, ASDA SUPERSTORE,Sutton Afterschool club Groceries,Peoples Services Directorate,Refreshments,F155,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/11/2016,1228309,54.04, JS ONLINE GROCERY,Sutton Afterschool club Groceries,Peoples Services Directorate,Refreshments,F155,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/11/2016,1228309,28.08, SAINSBURYS SUPERMA,Sutton Afterschool club Groceries,Peoples Services Directorate,Refreshments,F155,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/11/2016,1228215,9.18, BURGER KING,PR activity Sutton,Peoples Services Directorate,Personal Requisites,F106,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/11/2016,1228215,8.30, SUBWAY,GS activity Sutton,Peoples Services Directorate,Personal Requisites,F106,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/11/2016,1228215,349.00, PC WORLD ONLINE,EM Laptop University,Peoples Services Directorate,Education Allowance,H321,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/11/2016,1228215,63.94, ARGOS RETAIL GROUP,BH setting up Hoover,Peoples Services Directorate,Set Up Costs - Children Leaving Care,H336,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/11/2016,1228332,-39.75, TRAVELODGE 7870420,RAS Client Refund - Travelodge,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/11/2016,1228332,"1,042.00", TRAVELODGE WEBSITE,Accomodation for RAS clients in Travelodge,Peoples Services Directorate,Payments Under the Child Care Act 1980,H210,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/11/2016,1228332,808.83, TRAVELODGE WEBSITE,Accomodation for RAS clients in Travelodge,Peoples Services Directorate,Payments Under the Child Care Act 1980,H210,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/11/2016,1228332,217.83, TRAVELODGE WEBSITE,Accomodation for RAS clients in Travelodge,Peoples Services Directorate,Payments Under the Child Care Act 1980,H210,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/11/2016,1228332,474.53, TRAVELODGE WEBSITE,Accomodation for RAS clients in Travelodge,Peoples Services Directorate,Payments Under the Child Care Act 1980,H210,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/11/2016,1228332,478.70, TRAVELODGE WEBSITE,Accomodation for RAS Client,Peoples Services Directorate,Payments Under the Child Care Act 1980,H210,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/11/2016,1228332,911.25, TRAVELODGE WEBSITE,Accomodation for RAS clients in Travelodge,Peoples Services Directorate,Payments Under the Child Care Act 1980,H210,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/11/2016,1228332,380.25, TRAVELODGE WEBSITE,Accomodation for RAS clients in Travelodge,Peoples Services Directorate,Payments Under the Child Care Act 1980,H210,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/11/2016,1228332,803.00, TRAVELODGE WEBSITE,Accomodation for RAS clients in Travelodge,Peoples Services Directorate,Payments Under the Child Care Act 1980,H210,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/11/2016,1228332,"1,214.33", TRAVELODGE WEBSITE,Accomodation for RAS clients in Travelodge,Peoples Services Directorate,Payments Under the Child Care Act 1980,H210,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/11/2016,1228332,380.25, TRAVELODGE WEBSITE,Accomodation for RAS clients in Travelodge,Peoples Services Directorate,Payments Under the Child Care Act 1980,H210,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/11/2016,1228332,61.58, TRAVELODGE WEBSITE,Accomodation for RAS Client,Peoples Services Directorate,Payments Under the Child Care Act 1980,H210,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/11/2016,1228332,-378.58, TRAVELODGE WEBSITE,Accomodation cancelled,Peoples Services Directorate,Payments Under the Child Care Act 1980,H210,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/11/2016,1228332,-92.75, TRAVELODGE 7870420,Overcharge by Travelodge,Peoples Services Directorate,Payments Under the Child Care Act 1980,H210,
