Body,Body Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier ID,Expense Area,Expense Type,Expense Code
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/01/2019,6943177,"1,020.00 ",A Froley & B Ghoorbin,25732,Chief Executive's Directorate,Provider Contract Payments,F470
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/01/2019,1265786,"2,063.56 ",ABC Pre-School Beddington LLP,28675,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 2 Year Olds,G404
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/01/2019,1265787,"2,727.25 ",ABC Pre-School Beddington LLP,28675,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 3 & 4 yr olds,G405
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/01/2019,1265788,979.51 ,ABC Pre-School Beddington LLP,28675,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 3 & 4 yr olds,G405
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,15/12/2018,40264492,"3,368.70 ",Abiding Ltd,33363,Peoples Services Directorate,Approved Lodgings,H323
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,15/12/2018,40264506,"3,933.85 ",Abiding Ltd,33363,Peoples Services Directorate,Approved Lodgings,H323
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/01/2019,40268245,"9,866.18 ",Abiding Ltd,33363,Peoples Services Directorate,Approved Lodgings,H323
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/01/2019,40268246,524.51 ,Abiding Ltd,33363,Peoples Services Directorate,Approved Lodgings,H323
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/12/2018,6941625,"5,070.19 ",Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/12/2018,6941921,"5,070.19 ",Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,17/12/2018,6942420,"5,070.19 ",Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/01/2019,6943112,921.69 ,Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/01/2019,6943115,"5,766.81 ",Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/01/2019,6943140,"4,851.00 ",Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/01/2019,6943145,"5,070.19 ",Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/12/2018,40262185,478.16 ,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/12/2018,40262313,634.57 ,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/12/2018,40263930,478.16 ,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/12/2018,40264980,672.00 ,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/12/2018,40264981,680.00 ,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/12/2018,40264982,672.00 ,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/12/2018,40264983,656.73 ,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/12/2018,40265094,490.19 ,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/12/2018,40265095,448.77 ,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/12/2018,40265112,521.33 ,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/12/2018,40265113,513.05 ,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/12/2018,40265114,504.00 ,Absolute Care Services Ltd,10021,Peoples Services Directorate,Home Care,G334
