Body,Body Name,Date,TransNo,Amount £ (Excl VAT),Supplier name,Description,Expense Area,Expense Type,Expense Code
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/09/2017,1243675,33.32,AMAZON UK MARKETPLACE,AMAZON TOYS,Peoples Services Directorate,Education Equipment,F009
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/09/2017,1243675,57.48,SAINSBURYS TO YOU 0052,SAINSBURYS SHOP,Peoples Services Directorate,Provisions - General,F150
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/09/2017,1243675,41.4,SAINSBURYS TO YOU 0052,SAINSBURYS SHOP,Peoples Services Directorate,Provisions - General,F150
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/09/2017,1243675,79.82,SAINSBURYS TO YOU 0038,SAINSBURYS SHOP,Peoples Services Directorate,Refreshments,F155
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/09/2017,1243675,55.43,SAINSBURYS TO YOU 0038,SAINSBURYS SHOP,Peoples Services Directorate,Refreshments,F155
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/09/2017,1243675,20,OYSTER BUS AUTOTOP,STAFF TRAVEL OYSTER TOP UP,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/09/2017,1243675,20,OYSTER AUTOTOPUP,STAFF TRAVEL OYSTER TOP UP,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/09/2017,1243675,60,BARNES HARRILD & DYER,LCT CLIENT CONSULTATION FEE,Peoples Services Directorate,Personal Requisites,F106
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/08/2017,1243675,6.72,MCDONALDS,BB BIRTHDAY ACTIVITY,Peoples Services Directorate,Personal Requisites,F106
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/09/2017,1243675,20,TFL OYST PHOTOCARD,BH OYSTER CARD 18  RENEWAL,Peoples Services Directorate,C.C.A Travel & Subsistance,H212
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/09/2017,1243675,170,THE FREE TEST COMP,CSCS COURSE AND CARD BH,Peoples Services Directorate,Education Allowance,H321
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/09/2017,1243675,430,BRUNEL UNIVERSITY,PAYMENT FOR YP FOR UNI ACCOMADATION DEPOSIT IN THE LCT AREA,Peoples Services Directorate,Education Allowance,H321
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/09/2017,1243675,19.5,VUE NCS CITB HS&E TEST,COSTS FOR CLIENT LCT SERVICES  FOR CONSTRUCTION TEST,Peoples Services Directorate,Set Up Costs - Children Leaving Care,H336
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/09/2017,1243675,-79.16,ARGOS DIRECT,ITEMS FOR SERVICE USER,Peoples Services Directorate,Set Up Costs - Children Leaving Care,H336
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/09/2017,1243675,94.95,WWW.ARGOS.CO.UK,ARGOS MATTRESS,Peoples Services Directorate,Set Up Costs - Children Leaving Care,H336
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/09/2017,1243675,85.76,ASDA GEORGE COM LEEDS,SETTING UP ITEMS MICROWAVE & HOOVER LC,Peoples Services Directorate,Set Up Costs - Children Leaving Care,H336
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/09/2017,1243675,610,SUTTON APPLIANCES,KITCHEN WHITES,Peoples Services Directorate,Set Up Costs - Children Leaving Care,H336
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/08/2017,1243675,15,OYSTER ISSUE WEB,OYSTER TOP UP,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/09/2017,1243675,20,OYSTER BUS AUTOTOP,OYSTER CARD TOP UP FOR LAC AREA,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/09/2017,1243675,20,OYSTER BUS AUTOTOP,OYSTER TOP UP FOR LAC AREA,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/09/2017,1243675,50,KINGS ARMS HOTEL,ACCOMMODATION FOR SERVICE USER,Peoples Services Directorate,Accommodation - Bed and Breakfast,H202
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/09/2017,1243675,580.83,PREMIER INN,ACCOMMODATION FOR SERVICE USER,Peoples Services Directorate,Accommodation - Bed and Breakfast,H202
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/09/2017,1243675,107.5,THE PENVENTON HOTEL,ACCOMMODATION FOR SW TO ATTEND LAC REVIEW,Peoples Services Directorate,Accommodation - Bed and Breakfast,H202
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/09/2017,1243675,462.5,PREMIER INN,ACCOMMODATION FOR CLIENT,Peoples Services Directorate,Payments Under the Child Care Act 1980,H210
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/09/2017,1243675,480.83,PREMIER INN,ACCOMMODATION FOR HOMELESS FAMILY,Peoples Services Directorate,Payments Under the Child Care Act 1980,H210
