Body,Body Name,Date,TransNo,Amount �(Excl VAT),Supplier name,Description,Expense Area,Expense Type,Expense Code
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/09/2014,1193385,9.08,SAINSBURYS,PLASTERS AND ANTI-BAC SPRAY,Children  Young People and Learning Directorate,Materials - General,F100
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/09/2014,1193385,11.25,WILKINSONS,MOP& MOP REPLACEMENTS& BUCKET,Children  Young People and Learning Directorate,Materials - General,F100
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/09/2014,1193385,20.82,WILKINSONS,PEDAL BIN & PADLOCK & FRIDGE THERMOMETER,Children  Young People and Learning Directorate,Materials - General,F100
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/09/2014,1193385,15.83,POUNDLAND,BULBS & ANTI BAC SPRAY BIRD FEEDER,Children  Young People and Learning Directorate,Materials - General,F100
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/09/2014,1193385,25.28,SAINSBURYS,FOOD NURTURING FAMILIES,Children  Young People and Learning Directorate,Refreshments,F155
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/09/2014,1193385,3.1,SAINSBURYS,X6 FIRST CLASS STAMPS,Children  Young People and Learning Directorate,Stationery,F220
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/09/2014,1192778,57.24,SAINSBURYS,Grocery shopping,Children  Young People and Learning Directorate,Provisions - General,F150
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/09/2014,1192778,55.58,SAINSBURYS,Grocery shopping,Children  Young People and Learning Directorate,Provisions - General,F150
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/09/2014,1192778,52.83,SAINSBURYS,Medical supplies,Children  Young People and Learning Directorate,Provisions - General,F150
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/09/2014,1192778,-5.25,SAINSBURYS,Grocery shopping,Children  Young People and Learning Directorate,Provisions - General,F150
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/09/2014,1192778,44.15,SAINSBURYS,Grocery shopping,Children  Young People and Learning Directorate,Provisions - General,F150
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/09/2014,1192778,44.75,SAINSBURYS,Grocery shopping,Children  Young People and Learning Directorate,Provisions - General,F150
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/09/2014,1193464,61.61,TRAINLINE.COM,RAIL TICKET,Children  Young People and Learning Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/09/2014,1193464,-22.2,TRAINLINE.COM,RAIL TICKET REFUND,Children  Young People and Learning Directorate,Travelling and Subsistence Allowances,A530
