Body,Body Name,Date,TransNo,Amount �(Excl VAT),Supplier Name,Description,Expense Area,Expense Type,Expense Code
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/11/2014,1195235,20,Oystercard,Staff travel - CARD for LO Project Officer,Children Young People and Learning Directorate,Staff Travelling Expenses,E130
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/11/2014,1195235,20,Oystercard,Staff travel - CARD for LO Project Officer,Children Young People and Learning Directorate,Staff Travelling Expenses,E130
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/11/2014,1195159,62.71,Sainsburys,grocery shopping for Play Centres,Children Young People and Learning Directorate,Provisions - General,F150
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/11/2014,1195159,52.33,Sainsburys,grocery shopping for Play Centres,Children Young People and Learning Directorate,Provisions - General,F150
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/11/2014,1195159,-3.2,Sainsburys,grocery shopping for Play Centres refund from,Children Young People and Learning Directorate,Provisions - General,F150
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/11/2014,1195159,58.19,Sainsburys,grocery shopping for Play Centres,Children Young People and Learning Directorate,Provisions - General,F150
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/11/2014,1195159,42.2,Sainsburys,grocery shopping for Play Centres,Children Young People and Learning Directorate,Provisions - General,F150
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/11/2014,1195159,342.82,Sainsburys,grocery shopping for Play Centres,Children Young People and Learning Directorate,Provisions - General,F150
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/11/2014,1195157,83.03,The Trainline.com,Return Ticket Staff,Children Young People and Learning Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/11/2014,1195157,206.14,The Trainline.com,Return Ticket Staff,Children Young People and Learning Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/11/2014,1195157,243.86,British Airways,Return flight staff,Children Young People and Learning Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/12/2014,1195157,47.23,The Trainline.com,Return Ticket Staff,Children Young People and Learning Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/11/2014,1195235,113.83,Trainline,CWD Staff travel,Children Young People and Learning Directorate,Staff Travelling Expenses,E130
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/11/2014,1195235,88.74,Trainline,CWD Staff travel,Children Young People and Learning Directorate,Staff Travelling Expenses,E130
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/10/2014,1195234,20,Oystercard,CWD Staff travel,Children Young People and Learning Directorate,Staff Travelling Expenses,E130
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/10/2014,1195234,20,Oystercard,CWD Staff travel,Children Young People and Learning Directorate,Staff Travelling Expenses,E130
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/10/2014,1195234,37.54,Trainline,CWD client travel,Children Young People and Learning Directorate,Staff Travelling Expenses,E130
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/10/2014,1195234,57.02,Trainline,CWD Client travel,Children Young People and Learning Directorate,Staff Travelling Expenses,E130
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/10/2014,1195234,88.74,Trainline,CWD staff travel,Children Young People and Learning Directorate,Staff Travelling Expenses,E130
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/12/2014,1195235,33.5,Marks and Spencer,�30 Vouchers & post for Volunteer,Children Young People and Learning Directorate,Materials - General,F100
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/09/2014,1195234,174.1,High Street Vouchers,Gift Tokens for volunteers parent facilitators,Children Young People and Learning Directorate,Materials - General,F100
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/10/2014,1195234,142.74,National pen promotion,Open day event - pens for familes,Children Young People and Learning Directorate,Materials - General,F100
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/10/2014,1195234,16.66,Amazon,Sleep Clock (for sleep counselling),Children Young People and Learning Directorate,Provisions - General,F150
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/10/2014,1195234,300,Charriots All Terrain,Disabled Buggy for family (reimbursed by charity),Children Young People and Learning Directorate,Provisions - General,F150
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/11/2014,1195235,41.92,Trainline,CWD Client travel,Children Young People and Learning Directorate,C.C.A Travel & Subsistance,H212
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/11/2014,1195235,57.02,Trainline,CWD Client travel,Children Young People and Learning Directorate,C.C.A Travel & Subsistance,H212
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/11/2014,1195235,73.54,Trainline,CWD Client travel,Children Young People and Learning Directorate,C.C.A Travel & Subsistance,H212
