,,Date1,text voucher_no,amount,Supplier,TextDesc,directorate,acctdesc,account,
,,,,<period>,,,,,,
TRANSACTIONS <month_name> <year_value>,,,,,,,,,,
TRANSACTIONS NOVEMBER 2016,,,,,,,,,,
DELETE COLUMN A & ROWS 1 TO 5 BEFORE SAVING AS A CSV FILE,,,,,,,,,,
Body,Body Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Description,Expense Area,Expense Type,Expense Code,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/10/2016,1226470,14.60, TRAINLINE.COM LTD,Travel to ADASS Conference via train,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/10/2016,1226999,68.29, JS ONLINE GROCERY,GROCERIES FOR ASC,Peoples Services Directorate,Provisions - General,F150,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/10/2016,1226999,11.75, SAINSBURYS S/MKTS,GROCERIES FOR ASC,Peoples Services Directorate,Provisions - General,F150,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/10/2016,1226999,76.83, JS ONLINE GROCERY,GROCERIES FOR ASC,Peoples Services Directorate,Provisions - General,F150,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/10/2016,1226999,7.33, ASDA SUPERSTORE,GROCERIES FOR ASC,Peoples Services Directorate,Provisions - General,F150,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/09/2016,1226993,76.58, TRAINLINE,JAS Staff travel,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/10/2016,1226367,12.10, TICKETOFFICESALE,Travel SO,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/10/2016,1226367,178.48, BRITISH AIRW1251063676101,Flight JM,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/09/2016,1226374,97.50, ROADRUNNERS FINANCE LT,TAXI FOR SW & YOUNG PERSON FROM COURT JC,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/09/2016,1226374,-30.00, ROADRUNNERS FINANCE LT,REFUND FOR TAXI JOURNEY SW & YOUNG PERSON JC,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/10/2016,1227435,1.50, UPT LB OF SUTTON CPARKS,Parking for Activity KB,Peoples Services Directorate,Staff Parking,A710,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/10/2016,1226367,12.65, MAD COFFEE BAR,AMB activity,Peoples Services Directorate,Personal Requisites,F106,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/10/2016,1226367,12.13, GOOD YARN,SO  Activity,Peoples Services Directorate,Personal Requisites,F106,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/10/2016,1226367,3.00, EXPEDIA,JM vist fee,Peoples Services Directorate,Personal Requisites,F106,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/10/2016,1226367,7.50, SUBWAY,SO activity,Peoples Services Directorate,Personal Requisites,F106,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/10/2016,1226367,5.50, BRAES DUNDEE,JM activity,Peoples Services Directorate,Personal Requisites,F106,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/10/2016,1226367,16.00, BRAES DUNDEE,JM lunch activity,Peoples Services Directorate,Personal Requisites,F106,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/10/2016,1226367,3.74, BRAES DUNDEE,JM activity,Peoples Services Directorate,Personal Requisites,F106,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/10/2016,1226428,19.50, VUE*NCS CITB HS&E TEST,CSCS TEST KM,Peoples Services Directorate,Personal Requisites,F106,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/10/2016,1226428,145.50, TVLICENSING.CO.UK,TV LICENCE EI,Peoples Services Directorate,Personal Requisites,F106,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/10/2016,1226428,23.40, GRO HM PASSPORT OFFICE,BIRTH CERTIFICATE PC URGENT,Peoples Services Directorate,Personal Requisites,F106,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/10/2016,1226428,9.25, GRO HM PASSPORT OFFICE,BIRTH CERTIFICATE PC,Peoples Services Directorate,Personal Requisites,F106,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/09/2016,1226374,9.25, GRO HM PASSPORT OFFICE,BIRTH CERTIFICATE KB,Peoples Services Directorate,Personal Requisites,F106,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/10/2016,1226433,20.00, DVLA DRV LICENCE,Replacement Provisional Driving Licence DN,Peoples Services Directorate,Personal Requisites,F106,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/10/2016,1226433,90.00, BIKEWIZE MTS LTD,Moped Test DN,Peoples Services Directorate,Personal Requisites,F106,
