Body,Body Name,Date,TransNo,Amount £ (Excl VAT),Supplier name,Description,Expense Area,Expense Type,Expense Code
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/01/2018,1250167,66.53,AMAZON UK MARKETPLACE,BATTERIES,Peoples Services Directorate,Education Equipment,F009
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/01/2018,1250167,8.32,AMAZON UK MARKETPLACE,BATTERY CHARGER,Peoples Services Directorate,Education Equipment,F009
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/01/2018,1250167,74.83,SAINSBURYS TO YOU 0052,SAINSBURYS FOOD SHOP,Peoples Services Directorate,Provisions - General,F150
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/12/2017,1250167,32.67,SAINSBURYS TO YOU 0052,SAINSBURYS FOOD SHOP,Peoples Services Directorate,Provisions - General,F150
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/01/2018,1250167,136.31,SAINSBURYS TO YOU 0038,SAINSBURYS FOOD SHOP,Peoples Services Directorate,Refreshments,F155
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/01/2018,1250167,237.92,BIG YELLOW S S SUTTON,STORAGE,Peoples Services Directorate,Personal Requisites,F106
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/01/2018,1250167,184.17,BIG YELLOW S S SUTTON,STORAGE,Peoples Services Directorate,Personal Requisites,F106
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/01/2018,1250167,370,HMCOURTS-SERVICE.G,TV LICENCE FINE FOR YP IN LCT TEAM,Peoples Services Directorate,Personal Requisites,F106
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/01/2018,1250167,122.5,TVLICENSING.CO.UK,TV LICENCE FINE FOR YP IN LCT TEAM,Peoples Services Directorate,Personal Requisites,F106
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/01/2018,1250167,"3,900.00",CRM LTD VIBE STUDENT L,UNIVERSITY ACCOMMODATION,Peoples Services Directorate,Set Up Costs - Children Leaving Care,H336
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/01/2018,1250167,610,SUTTON APPLIANCES,SET UP COSTS FOR LEAVING CARE,Peoples Services Directorate,Set Up Costs - Children Leaving Care,H336
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/01/2018,1250167,36.62,WWW.ARGOS.CO.UK,ARGOS MICROWAVE - SARAH REEVES REQUEST.PD,Peoples Services Directorate,Set Up Costs - Children Leaving Care,H336
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/01/2018,1250167,36.62,WWW.ARGOS.CO.UK,ARGOS MICROWAVE - SARAH REEVES REQUEST.PDF,Peoples Services Directorate,Set Up Costs - Children Leaving Care,H336
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/01/2018,1250167,-36.62,WWW.ARGOS.CO.UK,ARGOS MICROWAVE - SARAH REEVES REQUEST.PD,Peoples Services Directorate,Set Up Costs - Children Leaving Care,H336
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/01/2018,1250167,40.78,ARGOS DIRECT,WASHING MACHINE INSTALLATION FITTING,Peoples Services Directorate,Set Up Costs - Children Leaving Care,H336
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/01/2018,1250167,254.17,BRITISH HEART FOUNDATI,SETTING UP,Peoples Services Directorate,Set Up Costs - Children Leaving Care,H336
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/01/2018,1250167,429.17,BRITISH HEART FOUNDATI,SETTING UP,Peoples Services Directorate,Set Up Costs - Children Leaving Care,H336
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/01/2018,1250167,147,TVLICENSING.CO.UK,TV LICENSE,Peoples Services Directorate,Set Up Costs - Children Leaving Care,H336
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/01/2018,1250167,40.78,WWW.ARGOS.CO.UK,WASHING MACHINE INSTALL,Peoples Services Directorate,Set Up Costs - Children Leaving Care,H336
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/01/2018,1250167,134.21,ARGOS DIRECT,WASHING MACHINE,Peoples Services Directorate,Set Up Costs - Children Leaving Care,H336
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/01/2018,1250167,104,NHSBSA PPC,NHS PRESCRIPTION PREPAYMENT,Peoples Services Directorate,Set Up Costs - Children Leaving Care,H336
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/12/2017,1250167,792,SUTTON APPLIANCES,START UP APPLIANCES FOR A YP IN LCT TEAM,Peoples Services Directorate,Set Up Costs - Children Leaving Care,H336
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,17/01/2018,1250167,147,TVLICENSING.CO.UK,REDACTED - PERSONAL DATA,Peoples Services Directorate,Set Up Costs - Children Leaving Care,H336
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,15/01/2018,1250167,86.19,WWW.ARGOS.CO.UK,SET UP FOR LEAVING CARE,Peoples Services Directorate,Set Up Costs - Children Leaving Care,H336
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/01/2018,1250167,50.83,TRAVELODGE,KINGSTON TRAVEL LODGE,Peoples Services Directorate,C.C.A Travel & Subsistance,H212
