Body,Body Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Description,Expense Area,Expense Type,Expense Code
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/12/2016,1229187,39.54, JS ONLINE GROCERY,Groceries Grange,Peoples Services Directorate,Provisions - General,F150
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/12/2016,1229187,14.47, ASDA STORES,Groceries SOSC,Peoples Services Directorate,Refreshments,F155
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/12/2016,1229199,12.1, TICKETOFFICESALE,Train BM Court,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/12/2016,1229199,7.92, CARD FACTORY,Christmas Cards and wrapping paper,Peoples Services Directorate,Personal Requisites,F106
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/12/2016,1229199,77.09, SPORTSDIRECT 408,Christamas presents,Peoples Services Directorate,Personal Requisites,F106
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/12/2016,1229199,10.98, KFC - SUTTON,Kb Activity,Peoples Services Directorate,Personal Requisites,F106
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/12/2016,1229199,70, POST OFFICE COUNTER,Vouchers Christmas presnents,Peoples Services Directorate,Personal Requisites,F106
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/12/2016,1229199,17.65, PIZZA HUT 380,Bb Activity,Peoples Services Directorate,Personal Requisites,F106
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/12/2016,1230734,6.06, CARD FACTORY,CHRISTMAS CARD SFOR YOUNG PEOPLE,Peoples Services Directorate,Personal Requisites,F106
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/12/2016,1230734,50.43, H SAMUEL,CHRISTMAS GIFTS FOR YOUNG PEOPLE,Peoples Services Directorate,Personal Requisites,F106
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/12/2016,1230734,49.05, SPORTSDIRECT 408,CHRISTMAS GIFTS FOR YOUNG PEOPLE,Peoples Services Directorate,Personal Requisites,F106
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/12/2016,1230734,104, NHSBSA PPC,PRESCRIPTION CARD FOR CW,Peoples Services Directorate,Personal Requisites,F106
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/12/2016,1230734,33.99, NEXT DIRECTORY,THANK YOU GIFT TO FOSTER CARER,Peoples Services Directorate,Personal Requisites,F106
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/11/2016,1230324,105, SCOTTS BUTCHERS,FOOD FOR YP PARTY,Peoples Services Directorate,Personal Requisites,F106
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/11/2016,1230324,9.24, WATERSTONES.COM,BOOKS FOR SM,Peoples Services Directorate,Personal Requisites,F106
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/12/2016,1230324,24.94, WATERSTONES.COM,BOOKS FOR SM,Peoples Services Directorate,Personal Requisites,F106
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/12/2016,1230324,69.67, TRAINLINE,TRAIN FARE FOR LC,Peoples Services Directorate,C.C.A Travel & Subsistance,H212
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/12/2016,1229199,105.75, ASDA STORES,BM essentials for new accomodation,Peoples Services Directorate,Personal Requisites,F106
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/12/2016,1230733,"1,060.17", TRAVELODGE GB0000,Extension of accommdation client,Peoples Services Directorate,Payments Under the Child Care Act 1980,H210
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/11/2016,1230733,345.33, TRAVELODGE WEBSITE,Extension of accommdation client,Peoples Services Directorate,Payments Under the Child Care Act 1980,H210
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/12/2016,1230733,118, ACCESS SELF STORAG,Payment of storage costs client,Peoples Services Directorate,Payments Under the Child Care Act 1980,H210
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/12/2016,1230733,10, LBSUTTON,Birth certificate purchase staff,Peoples Services Directorate,Payments Under the Child Care Act 1980,H210
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/12/2016,1230733,59.96, TRAVELODGE WEBSITE,1 Night accommodation Client,Peoples Services Directorate,Payments Under the Child Care Act 1980,H210
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/12/2016,1230733,29, NATIONAL EXPRESS LIMITED,Coach travel for client,Peoples Services Directorate,Payments Under the Child Care Act 1980,H210
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/12/2016,1230733,123.25, TRAVELODGE WEBSITE,Extension of accommdation client,Peoples Services Directorate,Payments Under the Child Care Act 1980,H210
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/12/2016,1230733,"1,197.67", TRAVELODGE WEBSITE,Extension of accommdation client,Peoples Services Directorate,Payments Under the Child Care Act 1980,H210
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/12/2016,1230733,285.62, TRAVELODGE WEBSITE,Extension of accommdation client,Peoples Services Directorate,Payments Under the Child Care Act 1980,H210
