Body,Body Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Description,Expense Area,Expense Type,Expense Code,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/04/2016,1217940,39.04, JS ONLINE GROCERY,After school groceries Grange,Peoples Services Directorate,Provisions - General,F150,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/04/2016,1217940,48.99, JS ONLINE GROCERY,After school groceries Grange,Peoples Services Directorate,Provisions - General,F150,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/04/2016,1217940,37.97, JS ONLINE GROCERY,After school groceries Grange,Peoples Services Directorate,Provisions - General,F150,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/04/2016,1217940,117.54, JS ONLINE GROCERY,After school groceries Sutton,Peoples Services Directorate,Refreshments,F155,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/04/2016,1218293,101.69, TRAINLINE,TRAIN TICKET TO WREXHAM RE LAC VISIT TO BD,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/04/2016,1218293,27.29, TRAINLINE,TRAIN TICKET TO SEVENOAKS RE LAC VISIT JC,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/04/2016,1218293,47.02, TRAINLINE,TRAIN TICKET TO FOLKSTONE RE LAC VISIT KS,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/04/2016,1217576,8.60, SUBWAY,ACTIVITY WITH GS,Peoples Services Directorate,Personal Requisites,F106,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/04/2016,1217576,101.80, LBSUTTON,FIRST WEEKS RENT BA,Peoples Services Directorate,Approved Lodgings,H323,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/04/2016,1217576,145.50, TVLICENSING.CO.UK,TV LICENSE BH,Peoples Services Directorate,Set Up Costs - Children Leaving Care,H336,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/04/2016,1217576,500.00, HOME SWEET HOME FURNIT,SETTING UP FURNITURE BA,Peoples Services Directorate,Set Up Costs - Children Leaving Care,H336,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/04/2016,1217576,725.00, SUTTON APPLIANCES,SETTING UP WHITE GOODS BA,Peoples Services Directorate,Set Up Costs - Children Leaving Care,H336,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/04/2016,1217923,47.33, TRAINLINE,Train travel for LAC visit staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/04/2016,1217923,26.67, TRAINLINE,Train travel for LAC visit staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/04/2016,1217923,23.10, TRAINLINE,Train travel for PEP meeting staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/04/2016,1217923,63.04, TRAINLINE,Train travel fpr PEP meeting staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/04/2016,1217923,124.85, TRAINLINE,Train travel LAC meeting staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/04/2016,1217923,53.96, TRAINLINE,Train travel for PEP meeting staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/04/2016,1217923,37.74, TRAINLINE,Train travel for LAC visit staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/04/2016,1217923,44.47, TRAINLINE,Train travel for LAC visit staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/04/2016,1217923,34.53, TRAINLINE,Train travel for LAC visit staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/04/2016,1217923,18.40, WWW.WIGHTLINK.CO.UK,Ferry fare for LAC visit staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/04/2016,1217923,48.25, TRAINLINE,Train travel for LAC visit staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/04/2016,1217923,20.76, TRAINLINE,Train travel for LAC visit staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/04/2016,1217923,39.68, TRAINLINE,Train travel for LAC visit staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/03/2016,1217923,72.52, TRAINLINE,Train travel for LAC visit staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/04/2016,1217923,26.67, TRAINLINE,Train travel for LAC visit staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/04/2016,1217923,-10.00, LBSUTTON,Refund of cost of birth certificate client,Peoples Services Directorate,Personal Requisites,F106,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/04/2016,1217923,90.00, HM PASSPORT,Passport application fast track client,Peoples Services Directorate,Personal Requisites,F106,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/04/2016,1217923,43.76, TRAINLINE,Train travel for contact client,Peoples Services Directorate,Personal Requisites,F106,
