Body,Body Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Description,Expense Area,Expense Type,Expense Code,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/04/2016,1219539,20.00, OYSTER AUTOTOPUP,Local offer travel,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/05/2016,1219012,179.15, CURRYS ONLINE,Freezer for Grange Play Centre,Peoples Services Directorate,Other Premises Costs,D715,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/05/2016,1219594,70.80, JS ONLINE GROCERY,After school weekly food shopping,Peoples Services Directorate,Provisions - General,F150,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/05/2016,1219594,27.12, ASDA SUPERSTORE,Storage containers for food and cleaning spray,Peoples Services Directorate,Provisions - General,F150,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/05/2016,1219594,9.67, ASDA SUPERSTORE,Food for After school club,Peoples Services Directorate,Provisions - General,F150,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/05/2016,1219594,46.85, JS ONLINE GROCERY,Food for After school club,Peoples Services Directorate,Provisions - General,F150,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/05/2016,1219594,12.50, SAINSBURYS DPASS,Yearly delivery pass for sainsburys,Peoples Services Directorate,Provisions - General,F150,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/04/2016,1219541,86.90, LONDON & SOUTH EAS,AK LAC visit/ review,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/05/2016,1220155,18.50, GRO HM PASSPORT OFFICE,Copy Birth certificates fro KB,Peoples Services Directorate,Personal Requisites,F106,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/05/2016,1219643,85.83, THE LION HOTEL,Hotel for LH ( LC),Peoples Services Directorate,Personal Requisites,F106,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/04/2016,1219541,8.10, COSTA COFFEE-THORNTON,MB LAC visit,Peoples Services Directorate,Personal Requisites,F106,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/04/2016,1219541,15.67, MILL HOUSE,KB ending visit,Peoples Services Directorate,Personal Requisites,F106,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/05/2016,1219060,11.95, LAHORE SPICES,ACTIVITY WITH BH,Peoples Services Directorate,Personal Requisites,F106,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/05/2016,1219060,15.98, BURGER KING,ACTIVITY WITH PR,Peoples Services Directorate,Personal Requisites,F106,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/05/2016,1219060,7.90, MCDONALDS,ACTIVITY BA,Peoples Services Directorate,Personal Requisites,F106,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/05/2016,1219060,10.55, WIBBAS DOWN INN,ACTIVITY MD,Peoples Services Directorate,Personal Requisites,F106,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/04/2016,1219541,6.05, STARBUCKS,ZP ending visit,Peoples Services Directorate,Personal Requisites,F106,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/04/2016,1219541,16.00, HOTROCKS,KB ending visit,Peoples Services Directorate,Personal Requisites,F106,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/04/2016,1219541,21.95, NANDOS SUTTON,LT ending visit,Peoples Services Directorate,Personal Requisites,F106,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/05/2016,1219060,7.25, POST OFFICE COUNTER,POSTAGE OF TRAVEL DOCS BH,Peoples Services Directorate,Postages - General,F350,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/05/2016,1219643,22.49, WWW.STANSTEDAIRPORT.CO,Travel to Dundee ER & D,Peoples Services Directorate,C.C.A Travel & Subsistance,H212,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/05/2016,1219643,601.24, FLYBE 2674069865219,Parking for flight to Dundee,Peoples Services Directorate,C.C.A Travel & Subsistance,H212,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/05/2016,1219643,20.00, OYSTER AUTOTOPUP,Travel LCT,Peoples Services Directorate,C.C.A Travel & Subsistance,H212,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/05/2016,1219643,20.00, OYSTER BUS AUTOTOP,Travel LCT,Peoples Services Directorate,C.C.A Travel & Subsistance,H212,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/05/2016,1219643,20.00, OYSTER BUS AUTOTOP,Travel LCT,Peoples Services Directorate,C.C.A Travel & Subsistance,H212,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/05/2016,1219643,20.00, OYSTER BUS AUTOTOP,Travel LCT,Peoples Services Directorate,C.C.A Travel & Subsistance,H212,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/04/2016,1219541,560.00, THE CROFT HOTEL,JC accommodation,Peoples Services Directorate,Approved Lodgings,H323,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/04/2016,1219541,280.00, THE CROFT HOTEL,JC accommodation,Peoples Services Directorate,Approved Lodgings,H323,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/04/2016,1219541,280.00, THE CROFT HOTEL,JC accommodation,Peoples Services Directorate,Approved Lodgings,H323,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/05/2016,1219060,94.67, LINEN DIRECT,SETTING UP BA,Peoples Services Directorate,Set Up Costs - Children Leaving Care,H336,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/05/2016,1219643,200.83, BIG YELLOW S S SUTTON,Storage for Rochester LCT,Peoples Services Directorate,Personal Requisites,F106,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/05/2016,1219636,390.25, TRAINLINE,Train travel to attend conference staff,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
