Council Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier Category,Expense Area,Expense Type,Expense Code,Unclaimed VAT
London Borough of Sutton,01/07/2022,50215542,525.00,Adelfi Homecare Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,01/07/2022,20027656,"99,432.25",AECOM Ltd,LEGAL & PROFESSIONAL SERVICES,Development Growth and Regeneration,Professional Fees,A44066,0
London Borough of Sutton,01/07/2022,20027619,"1,899.10",Allstar Business Solutions,FUEL AND VEHICLE SUPPLIES,Environment Housing and Neighbourhoods,Vehicles -  Fuel,A30015,0
London Borough of Sutton,01/07/2022,20028363,735.42,Anglian Lepidopterist Supplies,SUNDRY SUPPLIER - ENV SERVICES,Environment Housing and Neighbourhoods,Equipment And Materials Purchase,A40000,0
London Borough of Sutton,01/07/2022,20027659,"3,005.00",Beeches Tree Care,AGRICULTURAL & ESTATE SERVICES,Environment Housing and Neighbourhoods,Highway Trees - Maintenance,A28005,0
London Borough of Sutton,01/07/2022,50219473,"3,707.69",Bright Futures Care Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Independent School Fees,A56002,0
London Borough of Sutton,01/07/2022,20027658,"3,214.20",By The Bridge Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Approved Lodgings,A61000,0
London Borough of Sutton,01/07/2022,50217582,"2,879.70",By The Bridge Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Foster Parents Support,A44110,0
London Borough of Sutton,01/07/2022,50217583,"2,879.70",By The Bridge Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Foster Parents Support,A44110,0
London Borough of Sutton,01/07/2022,50217672,"4,516.50",By The Bridge Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Foster Parents Support,A44110,0
London Borough of Sutton,01/07/2022,20027599,"32,043.70",Caysh Housing Project,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Approved Lodgings,A61000,0
London Borough of Sutton,01/07/2022,20027188,"1,335.60",Childcare and Learning (Cranbrook) Limited,CHILDREN'S SERVICES - DAY CARE,Peoples Services,C.C.A Daycare & Playschemes,A61005,0
London Borough of Sutton,01/07/2022,20027654,"1,209.00",REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028,0
London Borough of Sutton,01/07/2022,20028218,"2,100.00",Delta Wise Limited,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000,0
London Borough of Sutton,01/07/2022,20028219,490.00,Delta Wise Limited,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000,0
London Borough of Sutton,01/07/2022,20028222,"2,520.00",Delta Wise Limited,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000,0
London Borough of Sutton,01/07/2022,20028224,770.00,Delta Wise Limited,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000,0
London Borough of Sutton,01/07/2022,20028225,"1,155.00",Delta Wise Limited,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000,0
London Borough of Sutton,01/07/2022,20028227,"1,254.00",Delta Wise Limited,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000,0
London Borough of Sutton,01/07/2022,50217559,"4,767.84",Dynamic Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Approved Lodgings,A61000,0
London Borough of Sutton,01/07/2022,20027895,751.89,EDF Energy,UTILITIES,Resources,Electricity,A21000,0
London Borough of Sutton,01/07/2022,20028123,928.09,EDF Energy,UTILITIES,Environment Housing and Neighbourhoods,Electricity,A21000,0
London Borough of Sutton,01/07/2022,20028464,"7,747.47",EDF Energy,UTILITIES,Resources,Electricity,A21000,0
London Borough of Sutton,01/07/2022,50217594,"4,007.13",Flying Colours Foster Care Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Foster Parents Support,A44110,0
London Borough of Sutton,01/07/2022,20027577,"4,464.29",Full Circle Support UK Limited,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Approved Lodgings,A61000,0
London Borough of Sutton,01/07/2022,50217608,"4,767.86",Full Circle Support UK Limited,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Approved Lodgings,A61000,0
London Borough of Sutton,01/07/2022,20027525,"3,518.00",REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028,0
London Borough of Sutton,01/07/2022,20027626,"1,500.00",Housing Action Management,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000,0
London Borough of Sutton,01/07/2022,20029136,"1,200.00",REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028,0
London Borough of Sutton,01/07/2022,50221140,895.62,James Askew & Son Ltd,BOOKS PUBLICATIONS STATIONERY,Health and Wellbeing,Books,A43050,0
