,Body,Body Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Description,Expense Area,Expense Type,Expense Code
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/07/2017,1241356,47.32, AMAZON.CO.UK,TOYS & EQUIPMENT,Peoples Services Directorate,Education Equipment,F009
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/07/2017,1241356,107.42, AMAZON UK MARKETPLACE,TOYS AND EQUIPMENT,Peoples Services Directorate,Education Equipment,F009
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/07/2017,1241356,12.49, AMAZON UK MARKETPLACE,TOYS AND EQUIPMENT,Peoples Services Directorate,Education Equipment,F009
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/07/2017,1241356,22.65, AMAZON UK MARKETPLACE,TOYS AND EQUIPMENT,Peoples Services Directorate,Education Equipment,F009
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/07/2017,1241356,19.98, AMAZON UK MARKETPLACE,TOYS AND EQUIPMENT,Peoples Services Directorate,Education Equipment,F009
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/07/2017,1241356,3.5, AMAZON UK MARKETPLACE,TOYS AND EQUIPMENT,Peoples Services Directorate,Education Equipment,F009
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/07/2017,1241356,23.3, AMAZON UK MARKETPLACE,TOYS AND EQUIPMENT,Peoples Services Directorate,Education Equipment,F009
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/07/2017,1241356,2.67, AMAZON UK MARKETPLACE,TOYS AND EQUIPMENT,Peoples Services Directorate,Education Equipment,F009
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/07/2017,1241356,23.57, AMAZON UK MARKETPLACE,TOYS AND EQUIPMENT,Peoples Services Directorate,Education Equipment,F009
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/07/2017,1241356,60.74, AMAZON UK MARKETPLACE,TOYS AND EQUIPMENT,Peoples Services Directorate,Education Equipment,F009
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/07/2017,1241356,12.14, AMAZON UK MARKETPLACE,TOYS AND EQUIPMENT,Peoples Services Directorate,Education Equipment,F009
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/07/2017,1241356,3.92, AMAZON UK MARKETPLACE,TOYS AND EQUIPMENT,Peoples Services Directorate,Education Equipment,F009
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/07/2017,1241356,17.48, AMAZON UK MARKETPLACE,TOYS AND EQUIPMENT,Peoples Services Directorate,Education Equipment,F009
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/07/2017,1241356,102.92, SAINSBURYS TO YOU 0052,SAINSBURYS SHOP,Peoples Services Directorate,Provisions - General,F150
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/06/2017,1241356,42.83, SAINSBURYS TO YOU 0052,ONLINE GROCERIES,Peoples Services Directorate,Provisions - General,F150
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/07/2017,1241356,12.4, ASDA SUPERSTORE,ASDA GROCERIES,Peoples Services Directorate,Refreshments,F155
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/07/2017,1241356,12.5, TESCO STORE 3235,TESCO GROCERIES,Peoples Services Directorate,Refreshments,F155
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/07/2017,1241356,26.3, ASDA SUPERSTORE,ASDA SHOPPING,Peoples Services Directorate,Refreshments,F155
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/07/2017,1241356,55.58, SAINSBURYS TO YOU 0038,SAINSBURYS SHOPPING,Peoples Services Directorate,Refreshments,F155
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/07/2017,1241356,48.75, SAINSBURYS TO YOU 0052,SAINSBURYS SHOPPING,Peoples Services Directorate,Refreshments,F155
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/07/2017,1241356,-59.5, SAINSBURYS TO YOU 0038,SUTTON SHOPPING - CANCELLED,Peoples Services Directorate,Refreshments,F155
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/07/2017,1241356,59.5, SAINSBURYS TO YOU 0038,SUTTON SHOPPING,Peoples Services Directorate,Refreshments,F155
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/06/2017,1241356,27.06, ASDA SUPERSTORE,ASDA GROCERIES,Peoples Services Directorate,Refreshments,F155
INSERTED DETAIL,http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/07/2017,1241356,307.5, DVLA VEHICLE TAX,VEHICLE TAX FOR CARAVELLE,Peoples Services Directorate,Council Transport,E060
