Body,Body Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier ID,Expense Area,Expense Type,Expense Code
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/01/2020,6964379,"22,000.00 ",31ten Consulting Ltd,34321,Resources Directorate,Fees - Consultants (Ad Hoc),F283
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/12/2019,6963911,750.00 ,39 Essex Chambers LlP PFA (A R Keene),99863,Peoples Services Directorate,Training - Course Fees,A520
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/12/2019,6965138,"1,925.00 ",3C Environmental Technology Ltd,14611,Resources Directorate,FM - Planned Maintenance Contract - Mitie,G613
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/12/2019,6964660,"12,738.80 ",A D Wibden Ltd,99815,"Environment, Housing & Regeneration Directorate",Grants -Made,Y610
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/01/2020,6965133,600.00 ,A Froley & B Ghoorbin,25732,Chief Executive's Directorate,Provider Contract Payments,F470
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/01/2020,6965139,800.00 ,A Froley & B Ghoorbin,25732,Chief Executive's Directorate,Provider Contract Payments,F470
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/01/2020,6965019,"1,115.00 ",A T Sound Hire,10306,Resources Directorate,Special,D535
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/12/2019,40375629,"23,785.67 ",A Wilderness Way Ltd,35014,Peoples Services Directorate,Residential Care-Children,G330
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/01/2020,40381081,"2,354.30 ",Abbey Care Centre T/A Bhakti Shyama Care Centre,25267,Peoples Services Directorate,Respite Care,G333
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/01/2020,6964174,520.00 ,Abbotts Adverstising & Sponsorship Ltd,27137,Chief Executive's Directorate,Advertising/Publicity (non Staff),F240
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/01/2020,1286362,600.00 ,ABC Pre-School Beddington LLP,28675,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 2 Year Olds,G404
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/01/2020,1286398,900.00 ,ABC Pre-School Beddington LLP,28675,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 3 & 4 yr olds,G405
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/12/2019,6964793,"2,696.98 ",Ability Housing Association,23287,Peoples Services Directorate,Rent - General,D650
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/12/2019,6963889,"5,070.19 ",Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/12/2019,6963890,"4,851.00 ",Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/12/2019,6963891,"4,851.00 ",Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/12/2019,6963892,"5,766.81 ",Absolute Care Services Ltd,10021,Peoples Services Directorate,Homecare Core Services,G336
