Body,Body Name,Date,TransNo,Amount �(Excl VAT),Supplier name,Description,Expense Area,Expense Type,Expense Code
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/08/2014,1194190,20,Oystercard,Local Offer Project Officer Staff travel,Children  Young People and Learning Directorate,Staff Travelling Expenses,E130
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/10/2014,1194526,78.67,ELC,Toys for the Hamptons,Children  Young People and Learning Directorate,Education Equipment,F009
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/10/2014,1194067,46.72,JS online Groceries,Grocery shopping for Play Centres,Children  Young People and Learning Directorate,Provisions - General,F150
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/10/2014,1194067,41.27,JS Online Groceries,Grocery shopping for Play Centres,Children  Young People and Learning Directorate,Provisions - General,F150
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/10/2014,1194067,92.61,JS Online Groceries,Grocery shopping for Play Centres,Children  Young People and Learning Directorate,Provisions - General,F150
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/10/2014,1194067,55.8,JS Online Groceries,Grocery shopping for Play Centres,Children  Young People and Learning Directorate,Provisions - General,F150
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/10/2014,1194381,50,Travelodge Croydon Central,G 1 night B&B accomm,Children  Young People and Learning Directorate,Payments Under the Child Care Act 1980,H210
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/10/2014,1194381,51.37,Travelodge Croydon Central,L 1 night B&B accomm,Children  Young People and Learning Directorate,Payments Under the Child Care Act 1980,H210
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/10/2014,1194381,10,L B Sutton,Purchase of copy birth certificate B/P,Children  Young People and Learning Directorate,Payments Under the Child Care Act 1980,H210
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/10/2014,1194381,140.58,Travelodge Epsom,1 night B&B accomm H/B,Children  Young People and Learning Directorate,Payments Under the Child Care Act 1980,H210
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/10/2014,1194381,30,HM Passport Office,Data Requests x3 K,Children  Young People and Learning Directorate,C.C.A Travel & Subsistance,H212
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/10/2014,1194250,53.04,Trainline,Ticket for out of borough visit Staff RD,Children  Young People and Learning Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/10/2014,1194250,23.21,Trainline,Ticket for out of borough visit Staff BS,Children  Young People and Learning Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/10/2014,1194250,35.7,Trainline,Ticket for out of borough visit Staff GB,Children  Young People and Learning Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/10/2014,1194250,53.04,Trainline,Ticket for out of borough visit Staff RD,Children  Young People and Learning Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/10/2014,1194250,200,Carpet Right,Purchase of carper for L Family,Children  Young People and Learning Directorate,C.C.A Travel & Subsistance,H212
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/10/2014,1194250,20,L B Sutton,Birth certificates JW,Children  Young People and Learning Directorate,Personal Requisites,F106
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/10/2014,1194250,20,L B Sutton,Birth certificates CC,Children  Young People and Learning Directorate,Personal Requisites,F106
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/10/2014,1194250,37,General Registrar Office,Birth Certificates KR,Children  Young People and Learning Directorate,Personal Requisites,F106
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/10/2014,1194250,9.25,General Registrar Office,Birth Certificates LF,Children  Young People and Learning Directorate,Personal Requisites,F106
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/10/2014,1194250,10,L B Sutton,Birth certificates RR,Children  Young People and Learning Directorate,Personal Requisites,F106
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/10/2014,1194250,10,L B Sutton,Birth certificates AD,Children  Young People and Learning Directorate,Personal Requisites,F106
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/10/2014,1194250,20,L B Sutton,Birth certificates PW,Children  Young People and Learning Directorate,Personal Requisites,F106
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/10/2014,1194250,20,L B Sutton,Birth certificates EW,Children  Young People and Learning Directorate,Personal Requisites,F106
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/10/2014,1194250,150,Carshalton High School,Deposit Sch Trip EA,Children  Young People and Learning Directorate,Personal Requisites,F106
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/10/2014,1194286,64.26,The TrainLine.com,return ticket staff,Children  Young People and Learning Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/10/2014,1194286,485.5,Premier Inn44521005,accomodation for prospective adopters,Children  Young People and Learning Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/10/2014,1194286,12.6,Amazon Mktplce EU-UK,play therapy equipment,Children  Young People and Learning Directorate,Personal Requisites,F106
