UPRN,Unique Asset Id,Asset Name,Number/Name,Street,Town/City,Postcode,Easting,Northing,Ownership,Ownership: Occupied by Local Authority,Ownership: Ground Leasehold,Ownership: Leasehold,Ownership: License,Ownership: Vacant,Ownership: Sub Leasehold,Ownership Details,Ownership Characteristics,Land Only
5870117671,,Cheam Recreation Bowls Pavilion,,TUDOR CLOSE,CHEAM,SM3 8QS,523913,163995,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
5870034385,,Wells House,,High Street (Sutton),Sutton,SM1 1LD,525724,164640,Freehold,N,N,Y,N,N,N,,Leasehold,N
5870115110,,Demesne Road Allotment,,Demesne Road,Wallington,,529684,164363,Freehold,Y,N,N,N,N,N,0,Occupied by Local Authority,Y
5870115099,,Green Wrythe Allotments,,Green Wrythe Lane,Carshalton,,527417,165526,Freehold,Y,N,N,N,N,N,0,Occupied by Local Authority,Y
5870063474,,"The Lodge, Carshalton",,Honeywood Walk,Carshalton,SM5 3NX,527757,164582,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
5870115112,,Roundshaw Allotment,,FORESTERS DRIVE,WALLINGTON,,530325,162703,Freehold,Y,N,N,N,N,N,0,Occupied by Local Authority,Y
5870110402,,Mollison Square 2,2,Mollison Square,Wallington,SM6 9DA,529999,163241,Freehold,N,N,Y,N,N,N,,Leasehold,N
5870024703,,Kimpton Road 03,3,Kimpton Road,Sutton,SM3 9QL,524709,165606,Freehold,N,Y,N,N,N,N,,Ground Leasehold,N
5870116063,,Shotfield Car Park,,SHOTFIELD,WALLINGTON,,528859,163756,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,Y
5870119479,,Land R/O Lynwood Avenue 1,,Lynwood Avenue 1,Coulsdon,CR5 2QL,528994,159774,Freehold,N,N,N,Y,N,N,Licence for access to rear of  1 Lynwood Ave,Licence,N
5870063476,,St Philomena`s High School,,POUND STREET,CARSHALTON,SM5 3PS,527514,164391,Other,,,,,,,Voluntary Aided School,Voluntary Aided School,N
5870118976,,"Dovecot, Beddington Park",,Church Road,Wallington,,529542,165374,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
5870062859,,Stonecourt Cottage,85,Mill Lane,Carshalton,SM5 2JR,527925,164720,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
5870035512,,Sutton Youth Centre,,ROBIN HOOD LANE,SUTTON,SM1 2SD,525423,164342,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
5870125205,,Carew Manor Wetlands,,Church Road,Wallington,,529787,165301,Freehold,Y,N,N,N,N,N,0,Occupied by Local Authority,Y
5870120791,,Tweeddale Children's Centre,,Tweeddale Road,Carshalton,SM5 1SQ,526722,166559,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
5870064670,,Carshalton Boys Sports College,,WINCHCOMBE ROAD,CARSHALTON,SM5 1RW,527119,165870,Freehold,N,N,Y,N,N,N,,Leasehold,N
5870056522,,Tweeddale Play Centre,66,Tweeddale Road,Carshalton,SM5 1SQ,526702,166531,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
5870119645,,Cheam Park Way Borehole Site,,CHEAM PARK WAY,CHEAM,,524074,163781,Freehold,N,Y,N,N,N,N,,Ground Leasehold,Y
5870039424,,Westbourne Primary School,,ANTON CRESCENT,SUTTON,SM1 2NT,525124,165290,Freehold,N,N,Y,N,N,N,,Leasehold,N
5870064782,,Environmental Services Offices,24,Denmark Road,Carshalton,SM5 2JG,527967,165171,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
5870116180,,Orchard Avenue Recreation Ground,,ORCHARD AVENUE,MITCHAM JUNCTION,,528167,166292,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
5870059390,,Green Wrythe Primary School,,Green Wrythe Lane,Carshalton,SM5 1JP,526945,167073,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
5870040734,,Rosehill Community Centre,,ROSE HILL,SUTTON,SM1 3HD,585982,166452,Freehold,Y,N,Y,N,N,N,,"Occupied by Local Authority,Leasehold",N
5870029992,,Hopscotch Day Nursery,,AVENUE ROAD 16,BELMONT,SM2 6JB,525309,162155,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
5870115557,,Roundshaw Allotment Brick Building,,FORESTERS DRIVE,WALLINGTON,,530412,162740,Freehold,N,N,Y,N,N,N,,Leasehold,N
5870110427,,Mollison Square 3,3,Mollison Square,Wallington,SM6 9DA,530016,163258,Freehold,N,Y,N,N,N,N,,Ground Leasehold,N
5870125702,,Kimpton Road 05,5,Kimpton Road,Sutton,SM3 9QL,524675,165637,Freehold,N,Y,N,N,N,N,,Ground Leasehold,N
5870119603,,Silverwing Industrial Estate Block B,,Horatius Way,Wallington,,530709,163866,Freehold,N,N,Y,N,N,N,,Leasehold,N
5870078032,,High Street (Carshalton) 45,45,High Street,Carshalton,SM5 3BB,528250,164636,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
5870119426,,Land R/O Maldon Road 14,,"Maldon Road 14, Land R/O",Wallington,,528914,164405,Freehold,N,N,Y,Y,N,N,0,"Leasehold,Licence",N
5870091355,,Beddington Infants School,,Croydon Road,Wallington,SM6 7LF,529234,164934,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
5870063443,,Old School House,,Mill Lane,Carshalton,SM5 2JY,527915,164751,Freehold,Y,N,N,N,N,N,,Occupied by Local Authority,N
5870019573,,The Old Cottage,17,The Broadway,Cheam,SM3 8BH,524261,163640,Freehold,N,N,Y,N,N,N,,Leasehold,N
